Netzbetreibername:;SW Schw�bisch Gm�nd GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;14.958
01.01.2022;00:15;00:30;14.656
01.01.2022;00:30;00:45;14.122
01.01.2022;00:45;01:00;13.944
01.01.2022;01:00;01:15;13.675
01.01.2022;01:15;01:30;13.503
01.01.2022;01:30;01:45;13.413
01.01.2022;01:45;02:00;13.175
01.01.2022;02:00;02:15;13.075
01.01.2022;02:15;02:30;13.135
01.01.2022;02:30;02:45;12.973
01.01.2022;02:45;03:00;12.962
01.01.2022;03:00;03:15;12.916
01.01.2022;03:15;03:30;12.952
01.01.2022;03:30;03:45;12.814
01.01.2022;03:45;04:00;12.897
01.01.2022;04:00;04:15;12.847
01.01.2022;04:15;04:30;12.818
01.01.2022;04:30;04:45;12.765
01.01.2022;04:45;05:00;12.724
01.01.2022;05:00;05:15;12.411
01.01.2022;05:15;05:30;10.935
01.01.2022;05:30;05:45;10.519
01.01.2022;05:45;06:00;10.386
01.01.2022;06:00;06:15;10.815
01.01.2022;06:15;06:30;10.729
01.01.2022;06:30;06:45;10.861
01.01.2022;06:45;07:00;11.357
01.01.2022;07:00;07:15;11.559
01.01.2022;07:15;07:30;11.826
01.01.2022;07:30;07:45;11.877
01.01.2022;07:45;08:00;12.149
01.01.2022;08:00;08:15;12.051
01.01.2022;08:15;08:30;12.288
01.01.2022;08:30;08:45;12.559
01.01.2022;08:45;09:00;12.410
01.01.2022;09:00;09:15;12.377
01.01.2022;09:15;09:30;12.512
01.01.2022;09:30;09:45;12.584
01.01.2022;09:45;10:00;12.534
01.01.2022;10:00;10:15;12.563
01.01.2022;10:15;10:30;12.627
01.01.2022;10:30;10:45;12.599
01.01.2022;10:45;11:00;12.399
01.01.2022;11:00;11:15;12.638
01.01.2022;11:15;11:30;12.844
01.01.2022;11:30;11:45;13.018
01.01.2022;11:45;12:00;13.134
01.01.2022;12:00;12:15;12.725
01.01.2022;12:15;12:30;12.714
01.01.2022;12:30;12:45;12.677
01.01.2022;12:45;13:00;14.239
01.01.2022;13:00;13:15;13.376
01.01.2022;13:15;13:30;12.275
01.01.2022;13:30;13:45;13.015
01.01.2022;13:45;14:00;14.442
01.01.2022;14:00;14:15;14.107
01.01.2022;14:15;14:30;14.585
01.01.2022;14:30;14:45;14.143
01.01.2022;14:45;15:00;14.647
01.01.2022;15:00;15:15;15.200
01.01.2022;15:15;15:30;15.477
01.01.2022;15:30;15:45;15.470
01.01.2022;15:45;16:00;15.395
01.01.2022;16:00;16:15;16.102
01.01.2022;16:15;16:30;16.748
01.01.2022;16:30;16:45;17.121
01.01.2022;16:45;17:00;18.269
01.01.2022;17:00;17:15;19.494
01.01.2022;17:15;17:30;19.967
01.01.2022;17:30;17:45;20.423
01.01.2022;17:45;18:00;20.630
01.01.2022;18:00;18:15;20.432
01.01.2022;18:15;18:30;20.186
01.01.2022;18:30;18:45;20.218
01.01.2022;18:45;19:00;19.869
01.01.2022;19:00;19:15;19.451
01.01.2022;19:15;19:30;19.348
01.01.2022;19:30;19:45;19.121
01.01.2022;19:45;20:00;18.797
01.01.2022;20:00;20:15;18.717
01.01.2022;20:15;20:30;18.076
01.01.2022;20:30;20:45;17.636
01.01.2022;20:45;21:00;17.227
01.01.2022;21:00;21:15;17.634
01.01.2022;21:15;21:30;20.153
01.01.2022;21:30;21:45;20.347
01.01.2022;21:45;22:00;20.037
01.01.2022;22:00;22:15;19.371
01.01.2022;22:15;22:30;18.695
01.01.2022;22:30;22:45;19.409
01.01.2022;22:45;23:00;18.718
01.01.2022;23:00;23:15;17.628
01.01.2022;23:15;23:30;17.144
01.01.2022;23:30;23:45;16.215
02.01.2022;23:45;00:00;15.339
02.01.2022;00:00;00:15;14.747
02.01.2022;00:15;00:30;14.261
02.01.2022;00:30;00:45;13.853
02.01.2022;00:45;01:00;13.374
02.01.2022;01:00;01:15;13.030
02.01.2022;01:15;01:30;12906,66908
02.01.2022;01:30;01:45;12567,65855
02.01.2022;01:45;02:00;12598,78183
02.01.2022;02:00;02:15;12747,576
02.01.2022;02:15;02:30;12744,28542
02.01.2022;02:30;02:45;12888,52085
02.01.2022;02:45;03:00;12918,62883
02.01.2022;03:00;03:15;12912,68414
02.01.2022;03:15;03:30;13080,54734
02.01.2022;03:30;03:45;13208,60898
02.01.2022;03:45;04:00;13013,05325
02.01.2022;04:00;04:15;13178,03842
02.01.2022;04:15;04:30;13249,0353
02.01.2022;04:30;04:45;13333,6491
02.01.2022;04:45;05:00;13350,21588
02.01.2022;05:00;05:15;12.950
02.01.2022;05:15;05:30;11.586
02.01.2022;05:30;05:45;11.121
02.01.2022;05:45;06:00;11.208
02.01.2022;06:00;06:15;11.548
02.01.2022;06:15;06:30;11.621
02.01.2022;06:30;06:45;11.811
02.01.2022;06:45;07:00;12.433
02.01.2022;07:00;07:15;12.798
02.01.2022;07:15;07:30;13.160
02.01.2022;07:30;07:45;13.469
02.01.2022;07:45;08:00;13.810
02.01.2022;08:00;08:15;13.709
02.01.2022;08:15;08:30;14.241
02.01.2022;08:30;08:45;14.472
02.01.2022;08:45;09:00;15.055
02.01.2022;09:00;09:15;15.608
02.01.2022;09:15;09:30;16.008
02.01.2022;09:30;09:45;16.082
02.01.2022;09:45;10:00;15.612
02.01.2022;10:00;10:15;16.216
02.01.2022;10:15;10:30;15.114
02.01.2022;10:30;10:45;15.546
02.01.2022;10:45;11:00;15.104
02.01.2022;11:00;11:15;19.289
02.01.2022;11:15;11:30;20.324
02.01.2022;11:30;11:45;18.693
02.01.2022;11:45;12:00;20.931
02.01.2022;12:00;12:15;22.035
02.01.2022;12:15;12:30;21.553
02.01.2022;12:30;12:45;21.811
02.01.2022;12:45;13:00;21.028
02.01.2022;13:00;13:15;20.668
02.01.2022;13:15;13:30;21.643
02.01.2022;13:30;13:45;21.256
02.01.2022;13:45;14:00;20.810
02.01.2022;14:00;14:15;19.571
02.01.2022;14:15;14:30;18.547
02.01.2022;14:30;14:45;18.616
02.01.2022;14:45;15:00;18.387
02.01.2022;15:00;15:15;17.882
02.01.2022;15:15;15:30;17.282
02.01.2022;15:30;15:45;17.434
02.01.2022;15:45;16:00;17.361
02.01.2022;16:00;16:15;17.480
02.01.2022;16:15;16:30;17.827
02.01.2022;16:30;16:45;18.104
02.01.2022;16:45;17:00;19.369
02.01.2022;17:00;17:15;20.236
02.01.2022;17:15;17:30;20.851
02.01.2022;17:30;17:45;21.386
02.01.2022;17:45;18:00;21.719
02.01.2022;18:00;18:15;21.867
02.01.2022;18:15;18:30;21.572
02.01.2022;18:30;18:45;21.290
02.01.2022;18:45;19:00;21.159
02.01.2022;19:00;19:15;20.301
02.01.2022;19:15;19:30;20.210
02.01.2022;19:30;19:45;19.677
02.01.2022;19:45;20:00;19.520
02.01.2022;20:00;20:15;19.233
02.01.2022;20:15;20:30;18.736
02.01.2022;20:30;20:45;18.322
02.01.2022;20:45;21:00;17.717
02.01.2022;21:00;21:15;18.324
02.01.2022;21:15;21:30;20.772
02.01.2022;21:30;21:45;20.837
02.01.2022;21:45;22:00;20.674
02.01.2022;22:00;22:15;19.753
02.01.2022;22:15;22:30;18.976
02.01.2022;22:30;22:45;19.528
02.01.2022;22:45;23:00;18.524
02.01.2022;23:00;23:15;17.591
02.01.2022;23:15;23:30;16.586
02.01.2022;23:30;23:45;15.693
03.01.2022;23:45;00:00;14.849
03.01.2022;00:00;00:15;14.216
03.01.2022;00:15;00:30;13.615
03.01.2022;00:30;00:45;12.980
03.01.2022;00:45;01:00;12.567
03.01.2022;01:00;01:15;12.192
03.01.2022;01:15;01:30;12.150
03.01.2022;01:30;01:45;12.022
03.01.2022;01:45;02:00;11.932
03.01.2022;02:00;02:15;11.853
03.01.2022;02:15;02:30;12.028
03.01.2022;02:30;02:45;12.044
03.01.2022;02:45;03:00;11.993
03.01.2022;03:00;03:15;12.195
03.01.2022;03:15;03:30;12307,41925
03.01.2022;03:30;03:45;12253,88423
03.01.2022;03:45;04:00;12538,48814
03.01.2022;04:00;04:15;12799,92621
03.01.2022;04:15;04:30;12785,22562
03.01.2022;04:30;04:45;13.017
03.01.2022;04:45;05:00;13.239
03.01.2022;05:00;05:15;13.220
03.01.2022;05:15;05:30;12.255
03.01.2022;05:30;05:45;12.079
03.01.2022;05:45;06:00;12.316
03.01.2022;06:00;06:15;13.174
03.01.2022;06:15;06:30;13.460
03.01.2022;06:30;06:45;14.224
03.01.2022;06:45;07:00;15.149
03.01.2022;07:00;07:15;15.735
03.01.2022;07:15;07:30;16.365
03.01.2022;07:30;07:45;16.663
03.01.2022;07:45;08:00;17.388
03.01.2022;08:00;08:15;17.964
03.01.2022;08:15;08:30;17.687
03.01.2022;08:30;08:45;18.009
03.01.2022;08:45;09:00;18.517
03.01.2022;09:00;09:15;19.479
03.01.2022;09:15;09:30;20.152
03.01.2022;09:30;09:45;20.809
03.01.2022;09:45;10:00;20.525
03.01.2022;10:00;10:15;20.534
03.01.2022;10:15;10:30;21.183
03.01.2022;10:30;10:45;21.091
03.01.2022;10:45;11:00;21.542
03.01.2022;11:00;11:15;22.023
03.01.2022;11:15;11:30;22.817
03.01.2022;11:30;11:45;23.990
03.01.2022;11:45;12:00;24.443
03.01.2022;12:00;12:15;24.590
03.01.2022;12:15;12:30;24.382
03.01.2022;12:30;12:45;24.270
03.01.2022;12:45;13:00;23.730
03.01.2022;13:00;13:15;24.083
03.01.2022;13:15;13:30;24.061
03.01.2022;13:30;13:45;23.420
03.01.2022;13:45;14:00;23.253
03.01.2022;14:00;14:15;22.679
03.01.2022;14:15;14:30;21.989
03.01.2022;14:30;14:45;21.577
03.01.2022;14:45;15:00;21.447
03.01.2022;15:00;15:15;21.913
03.01.2022;15:15;15:30;21.268
03.01.2022;15:30;15:45;21.133
03.01.2022;15:45;16:00;20.935
03.01.2022;16:00;16:15;20.845
03.01.2022;16:15;16:30;20.780
03.01.2022;16:30;16:45;21.081
03.01.2022;16:45;17:00;22.290
03.01.2022;17:00;17:15;22.681
03.01.2022;17:15;17:30;22.912
03.01.2022;17:30;17:45;23.309
03.01.2022;17:45;18:00;23.432
03.01.2022;18:00;18:15;23.150
03.01.2022;18:15;18:30;22.981
03.01.2022;18:30;18:45;22.820
03.01.2022;18:45;19:00;22.627
03.01.2022;19:00;19:15;21.649
03.01.2022;19:15;19:30;21.069
03.01.2022;19:30;19:45;20.968
03.01.2022;19:45;20:00;20.510
03.01.2022;20:00;20:15;19.757
03.01.2022;20:15;20:30;19.250
03.01.2022;20:30;20:45;18.525
03.01.2022;20:45;21:00;18.196
03.01.2022;21:00;21:15;18.572
03.01.2022;21:15;21:30;20.871
03.01.2022;21:30;21:45;21.134
03.01.2022;21:45;22:00;20.541
03.01.2022;22:00;22:15;19.563
03.01.2022;22:15;22:30;18.460
03.01.2022;22:30;22:45;19.224
03.01.2022;22:45;23:00;18.287
03.01.2022;23:00;23:15;17.433
03.01.2022;23:15;23:30;16.427
03.01.2022;23:30;23:45;15.333
04.01.2022;23:45;00:00;14.744
04.01.2022;00:00;00:15;13.798
04.01.2022;00:15;00:30;13.272
04.01.2022;00:30;00:45;12.822
04.01.2022;00:45;01:00;12.450
04.01.2022;01:00;01:15;12.110
04.01.2022;01:15;01:30;11.742
04.01.2022;01:30;01:45;11.379
04.01.2022;01:45;02:00;11.470
04.01.2022;02:00;02:15;11.619
04.01.2022;02:15;02:30;11.652
04.01.2022;02:30;02:45;11.797
04.01.2022;02:45;03:00;11.961
04.01.2022;03:00;03:15;11.982
04.01.2022;03:15;03:30;12.298
04.01.2022;03:30;03:45;12.334
04.01.2022;03:45;04:00;12.275
04.01.2022;04:00;04:15;12.974
04.01.2022;04:15;04:30;12.960
04.01.2022;04:30;04:45;13.134
04.01.2022;04:45;05:00;13.378
04.01.2022;05:00;05:15;13.301
04.01.2022;05:15;05:30;12.160
04.01.2022;05:30;05:45;11.903
04.01.2022;05:45;06:00;12.643
04.01.2022;06:00;06:15;13.318
04.01.2022;06:15;06:30;13.703
04.01.2022;06:30;06:45;13.886
04.01.2022;06:45;07:00;14.924
04.01.2022;07:00;07:15;15.473
04.01.2022;07:15;07:30;16.300
04.01.2022;07:30;07:45;16.593
04.01.2022;07:45;08:00;17.270
04.01.2022;08:00;08:15;17.901
04.01.2022;08:15;08:30;17.659
04.01.2022;08:30;08:45;18.025
04.01.2022;08:45;09:00;18.942
04.01.2022;09:00;09:15;19.452
04.01.2022;09:15;09:30;19.922
04.01.2022;09:30;09:45;20.484
04.01.2022;09:45;10:00;20.943
04.01.2022;10:00;10:15;22.033
04.01.2022;10:15;10:30;22.341
04.01.2022;10:30;10:45;22.594
04.01.2022;10:45;11:00;22.841
04.01.2022;11:00;11:15;23.448
04.01.2022;11:15;11:30;24.522
04.01.2022;11:30;11:45;24.737
04.01.2022;11:45;12:00;24.858
04.01.2022;12:00;12:15;25.397
04.01.2022;12:15;12:30;25.560
04.01.2022;12:30;12:45;25.469
04.01.2022;12:45;13:00;24.929
04.01.2022;13:00;13:15;24.944
04.01.2022;13:15;13:30;24.375
04.01.2022;13:30;13:45;24.553
04.01.2022;13:45;14:00;24.304
04.01.2022;14:00;14:15;24.093
04.01.2022;14:15;14:30;23.697
04.01.2022;14:30;14:45;23.447
04.01.2022;14:45;15:00;22.766
04.01.2022;15:00;15:15;22.537
04.01.2022;15:15;15:30;22.692
04.01.2022;15:30;15:45;22.253
04.01.2022;15:45;16:00;22.493
04.01.2022;16:00;16:15;22.186
04.01.2022;16:15;16:30;22.459
04.01.2022;16:30;16:45;22.857
04.01.2022;16:45;17:00;23.323
04.01.2022;17:00;17:15;23.710
04.01.2022;17:15;17:30;23.728
04.01.2022;17:30;17:45;23.826
04.01.2022;17:45;18:00;23.828
04.01.2022;18:00;18:15;23.678
04.01.2022;18:15;18:30;23.780
04.01.2022;18:30;18:45;23.304
04.01.2022;18:45;19:00;23.131
04.01.2022;19:00;19:15;21.853
04.01.2022;19:15;19:30;21.429
04.01.2022;19:30;19:45;21.002
04.01.2022;19:45;20:00;20.852
04.01.2022;20:00;20:15;20.576
04.01.2022;20:15;20:30;19.874
04.01.2022;20:30;20:45;19.508
04.01.2022;20:45;21:00;18.861
04.01.2022;21:00;21:15;19.619
04.01.2022;21:15;21:30;21.948
04.01.2022;21:30;21:45;22.216
04.01.2022;21:45;22:00;21.740
04.01.2022;22:00;22:15;20.722
04.01.2022;22:15;22:30;20.053
04.01.2022;22:30;22:45;20.686
04.01.2022;22:45;23:00;19.518
04.01.2022;23:00;23:15;18.742
04.01.2022;23:15;23:30;17.912
04.01.2022;23:30;23:45;16.877
05.01.2022;23:45;00:00;16.097
05.01.2022;00:00;00:15;15.361
05.01.2022;00:15;00:30;14.576
05.01.2022;00:30;00:45;14.157
05.01.2022;00:45;01:00;13.711
05.01.2022;01:00;01:15;13.225
05.01.2022;01:15;01:30;13.243
05.01.2022;01:30;01:45;12.963
05.01.2022;01:45;02:00;13.004
05.01.2022;02:00;02:15;13.020
05.01.2022;02:15;02:30;13.273
05.01.2022;02:30;02:45;13.264
05.01.2022;02:45;03:00;13.134
05.01.2022;03:00;03:15;13.225
05.01.2022;03:15;03:30;13.536
05.01.2022;03:30;03:45;13.701
05.01.2022;03:45;04:00;13.701
05.01.2022;04:00;04:15;13.909
05.01.2022;04:15;04:30;14.031
05.01.2022;04:30;04:45;14.277
05.01.2022;04:45;05:00;14.269
05.01.2022;05:00;05:15;13.980
05.01.2022;05:15;05:30;12.624
05.01.2022;05:30;05:45;12.724
05.01.2022;05:45;06:00;13.161
05.01.2022;06:00;06:15;13.760
05.01.2022;06:15;06:30;14.332
05.01.2022;06:30;06:45;14.699
05.01.2022;06:45;07:00;15.698
05.01.2022;07:00;07:15;16.331
05.01.2022;07:15;07:30;17.381
05.01.2022;07:30;07:45;17.796
05.01.2022;07:45;08:00;18.646
05.01.2022;08:00;08:15;18.811
05.01.2022;08:15;08:30;18.834
05.01.2022;08:30;08:45;19.245
05.01.2022;08:45;09:00;19.872
05.01.2022;09:00;09:15;20.894
05.01.2022;09:15;09:30;21.371
05.01.2022;09:30;09:45;22.211
05.01.2022;09:45;10:00;22.857
05.01.2022;10:00;10:15;22.747
05.01.2022;10:15;10:30;22.919
05.01.2022;10:30;10:45;23.752
05.01.2022;10:45;11:00;24.746
05.01.2022;11:00;11:15;24.383
05.01.2022;11:15;11:30;22.474
05.01.2022;11:30;11:45;23.719
05.01.2022;11:45;12:00;25.215
05.01.2022;12:00;12:15;24.816
05.01.2022;12:15;12:30;22.868
05.01.2022;12:30;12:45;24.101
05.01.2022;12:45;13:00;22.401
05.01.2022;13:00;13:15;21.788
05.01.2022;13:15;13:30;23.066
05.01.2022;13:30;13:45;23.242
05.01.2022;13:45;14:00;23.947
05.01.2022;14:00;14:15;23.332
05.01.2022;14:15;14:30;22.693
05.01.2022;14:30;14:45;22.258
05.01.2022;14:45;15:00;21.931
05.01.2022;15:00;15:15;21.591
05.01.2022;15:15;15:30;21.692
05.01.2022;15:30;15:45;22.210
05.01.2022;15:45;16:00;22.243
05.01.2022;16:00;16:15;22.601
05.01.2022;16:15;16:30;22.446
05.01.2022;16:30;16:45;23.291
05.01.2022;16:45;17:00;24.159
05.01.2022;17:00;17:15;24.346
05.01.2022;17:15;17:30;24.684
05.01.2022;17:30;17:45;25.144
05.01.2022;17:45;18:00;24.845
05.01.2022;18:00;18:15;24.613
05.01.2022;18:15;18:30;24.343
05.01.2022;18:30;18:45;24.151
05.01.2022;18:45;19:00;23.870
05.01.2022;19:00;19:15;23.159
05.01.2022;19:15;19:30;22.663
05.01.2022;19:30;19:45;22.158
05.01.2022;19:45;20:00;21.816
05.01.2022;20:00;20:15;21.344
05.01.2022;20:15;20:30;20.795
05.01.2022;20:30;20:45;20.192
05.01.2022;20:45;21:00;19.906
05.01.2022;21:00;21:15;20.219
05.01.2022;21:15;21:30;23.027
05.01.2022;21:30;21:45;23.471
05.01.2022;21:45;22:00;23.029
05.01.2022;22:00;22:15;21.769
05.01.2022;22:15;22:30;20.894
05.01.2022;22:30;22:45;21.719
05.01.2022;22:45;23:00;21.077
05.01.2022;23:00;23:15;19.968
05.01.2022;23:15;23:30;19.122
05.01.2022;23:30;23:45;18.264
06.01.2022;23:45;00:00;17.430
06.01.2022;00:00;00:15;16.565
06.01.2022;00:15;00:30;16.024
06.01.2022;00:30;00:45;15.787
06.01.2022;00:45;01:00;15.282
06.01.2022;01:00;01:15;14.871
06.01.2022;01:15;01:30;14.503
06.01.2022;01:30;01:45;14.478
06.01.2022;01:45;02:00;14.546
06.01.2022;02:00;02:15;14.552
06.01.2022;02:15;02:30;14.386
06.01.2022;02:30;02:45;14.609
06.01.2022;02:45;03:00;14.462
06.01.2022;03:00;03:15;14.414
06.01.2022;03:15;03:30;14.464
06.01.2022;03:30;03:45;14.420
06.01.2022;03:45;04:00;14.669
06.01.2022;04:00;04:15;14.846
06.01.2022;04:15;04:30;14.603
06.01.2022;04:30;04:45;14.455
06.01.2022;04:45;05:00;14.100
06.01.2022;05:00;05:15;13.797
06.01.2022;05:15;05:30;12.188
06.01.2022;05:30;05:45;12.071
06.01.2022;05:45;06:00;11.918
06.01.2022;06:00;06:15;12.211
06.01.2022;06:15;06:30;12.752
06.01.2022;06:30;06:45;12.934
06.01.2022;06:45;07:00;13.430
06.01.2022;07:00;07:15;13.776
06.01.2022;07:15;07:30;14.205
06.01.2022;07:30;07:45;14.512
06.01.2022;07:45;08:00;14.730
06.01.2022;08:00;08:15;15.428
06.01.2022;08:15;08:30;15.669
06.01.2022;08:30;08:45;16.472
06.01.2022;08:45;09:00;17.110
06.01.2022;09:00;09:15;17.968
06.01.2022;09:15;09:30;18.649
06.01.2022;09:30;09:45;18.942
06.01.2022;09:45;10:00;19.580
06.01.2022;10:00;10:15;20.187
06.01.2022;10:15;10:30;20.932
06.01.2022;10:30;10:45;21.847
06.01.2022;10:45;11:00;22.415
06.01.2022;11:00;11:15;22.835
06.01.2022;11:15;11:30;22.726
06.01.2022;11:30;11:45;23.262
06.01.2022;11:45;12:00;24.237
06.01.2022;12:00;12:15;23.824
06.01.2022;12:15;12:30;23.511
06.01.2022;12:30;12:45;23.223
06.01.2022;12:45;13:00;22.479
06.01.2022;13:00;13:15;20.948
06.01.2022;13:15;13:30;21.253
06.01.2022;13:30;13:45;21.282
06.01.2022;13:45;14:00;19.922
06.01.2022;14:00;14:15;18.237
06.01.2022;14:15;14:30;17.353
06.01.2022;14:30;14:45;18.352
06.01.2022;14:45;15:00;20.170
06.01.2022;15:00;15:15;20.899
06.01.2022;15:15;15:30;20.833
06.01.2022;15:30;15:45;20.486
06.01.2022;15:45;16:00;20.265
06.01.2022;16:00;16:15;20.312
06.01.2022;16:15;16:30;20.348
06.01.2022;16:30;16:45;20.483
06.01.2022;16:45;17:00;21.068
06.01.2022;17:00;17:15;22.572
06.01.2022;17:15;17:30;23.206
06.01.2022;17:30;17:45;23.562
06.01.2022;17:45;18:00;23.881
06.01.2022;18:00;18:15;23.753
06.01.2022;18:15;18:30;23.799
06.01.2022;18:30;18:45;23.413
06.01.2022;18:45;19:00;23.027
06.01.2022;19:00;19:15;22.208
06.01.2022;19:15;19:30;21.992
06.01.2022;19:30;19:45;21.659
06.01.2022;19:45;20:00;21.357
06.01.2022;20:00;20:15;21.123
06.01.2022;20:15;20:30;20.748
06.01.2022;20:30;20:45;20.296
06.01.2022;20:45;21:00;19.764
06.01.2022;21:00;21:15;20.365
06.01.2022;21:15;21:30;22.849
06.01.2022;21:30;21:45;23.105
06.01.2022;21:45;22:00;22.777
06.01.2022;22:00;22:15;21.997
06.01.2022;22:15;22:30;21.213
06.01.2022;22:30;22:45;21.994
06.01.2022;22:45;23:00;21.384
06.01.2022;23:00;23:15;20.381
06.01.2022;23:15;23:30;19.667
06.01.2022;23:30;23:45;18.927
07.01.2022;23:45;00:00;18.396
07.01.2022;00:00;00:15;17.532
07.01.2022;00:15;00:30;16.811
07.01.2022;00:30;00:45;16.249
07.01.2022;00:45;01:00;15.877
07.01.2022;01:00;01:15;15.409
07.01.2022;01:15;01:30;15.567
07.01.2022;01:30;01:45;15.488
07.01.2022;01:45;02:00;15.415
07.01.2022;02:00;02:15;15.339
07.01.2022;02:15;02:30;15.355
07.01.2022;02:30;02:45;15.304
07.01.2022;02:45;03:00;15.362
07.01.2022;03:00;03:15;15.429
07.01.2022;03:15;03:30;15.310
07.01.2022;03:30;03:45;15.279
07.01.2022;03:45;04:00;15.354
07.01.2022;04:00;04:15;15.628
07.01.2022;04:15;04:30;15.554
07.01.2022;04:30;04:45;15.540
07.01.2022;04:45;05:00;15.688
07.01.2022;05:00;05:15;15.610
07.01.2022;05:15;05:30;13.972
07.01.2022;05:30;05:45;13.986
07.01.2022;05:45;06:00;14.044
07.01.2022;06:00;06:15;15.075
07.01.2022;06:15;06:30;15.209
07.01.2022;06:30;06:45;15.745
07.01.2022;06:45;07:00;16.778
07.01.2022;07:00;07:15;17.137
07.01.2022;07:15;07:30;17.843
07.01.2022;07:30;07:45;18.557
07.01.2022;07:45;08:00;18.879
07.01.2022;08:00;08:15;19.186
07.01.2022;08:15;08:30;19.532
07.01.2022;08:30;08:45;20.326
07.01.2022;08:45;09:00;20.454
07.01.2022;09:00;09:15;20.511
07.01.2022;09:15;09:30;19.580
07.01.2022;09:30;09:45;19.938
07.01.2022;09:45;10:00;20.435
07.01.2022;10:00;10:15;21.252
07.01.2022;10:15;10:30;21.997
07.01.2022;10:30;10:45;22.372
07.01.2022;10:45;11:00;22.453
07.01.2022;11:00;11:15;22.585
07.01.2022;11:15;11:30;23.749
07.01.2022;11:30;11:45;24.737
07.01.2022;11:45;12:00;25.642
07.01.2022;12:00;12:15;26.010
07.01.2022;12:15;12:30;26.046
07.01.2022;12:30;12:45;25.936
07.01.2022;12:45;13:00;26.428
07.01.2022;13:00;13:15;26.287
07.01.2022;13:15;13:30;26.124
07.01.2022;13:30;13:45;26.436
07.01.2022;13:45;14:00;25.823
07.01.2022;14:00;14:15;25.411
07.01.2022;14:15;14:30;24.996
07.01.2022;14:30;14:45;24.203
07.01.2022;14:45;15:00;23.875
07.01.2022;15:00;15:15;23.981
07.01.2022;15:15;15:30;23.608
07.01.2022;15:30;15:45;22.962
07.01.2022;15:45;16:00;22.795
07.01.2022;16:00;16:15;22.719
07.01.2022;16:15;16:30;22.961
07.01.2022;16:30;16:45;23.339
07.01.2022;16:45;17:00;24.341
07.01.2022;17:00;17:15;24.743
07.01.2022;17:15;17:30;25.368
07.01.2022;17:30;17:45;25.379
07.01.2022;17:45;18:00;25.403
07.01.2022;18:00;18:15;25.318
07.01.2022;18:15;18:30;24.973
07.01.2022;18:30;18:45;24.610
07.01.2022;18:45;19:00;24.594
07.01.2022;19:00;19:15;23.925
07.01.2022;19:15;19:30;23.315
07.01.2022;19:30;19:45;22.850
07.01.2022;19:45;20:00;22.355
07.01.2022;20:00;20:15;21.911
07.01.2022;20:15;20:30;21.428
07.01.2022;20:30;20:45;20.908
07.01.2022;20:45;21:00;20.371
07.01.2022;21:00;21:15;21.043
07.01.2022;21:15;21:30;23.658
07.01.2022;21:30;21:45;24.172
07.01.2022;21:45;22:00;23.441
07.01.2022;22:00;22:15;22.639
07.01.2022;22:15;22:30;21.820
07.01.2022;22:30;22:45;22.387
07.01.2022;22:45;23:00;21.579
07.01.2022;23:00;23:15;20.868
07.01.2022;23:15;23:30;19.844
07.01.2022;23:30;23:45;18.960
08.01.2022;23:45;00:00;18.325
08.01.2022;00:00;00:15;17.621
08.01.2022;00:15;00:30;16.913
08.01.2022;00:30;00:45;16.354
08.01.2022;00:45;01:00;15.983
08.01.2022;01:00;01:15;15.797
08.01.2022;01:15;01:30;15.530
08.01.2022;01:30;01:45;15.635
08.01.2022;01:45;02:00;15.546
08.01.2022;02:00;02:15;15.291
08.01.2022;02:15;02:30;15.256
08.01.2022;02:30;02:45;15.032
08.01.2022;02:45;03:00;15.237
08.01.2022;03:00;03:15;14.982
08.01.2022;03:15;03:30;14.646
08.01.2022;03:30;03:45;14.626
08.01.2022;03:45;04:00;14.856
08.01.2022;04:00;04:15;15.118
08.01.2022;04:15;04:30;14.951
08.01.2022;04:30;04:45;14.865
08.01.2022;04:45;05:00;14.488
08.01.2022;05:00;05:15;14.116
08.01.2022;05:15;05:30;12.753
08.01.2022;05:30;05:45;12.639
08.01.2022;05:45;06:00;12.706
08.01.2022;06:00;06:15;13.526
08.01.2022;06:15;06:30;13.671
08.01.2022;06:30;06:45;14.017
08.01.2022;06:45;07:00;14.668
08.01.2022;07:00;07:15;15.151
08.01.2022;07:15;07:30;15.686
08.01.2022;07:30;07:45;16.057
08.01.2022;07:45;08:00;16.736
08.01.2022;08:00;08:15;17.054
08.01.2022;08:15;08:30;17.514
08.01.2022;08:30;08:45;18.167
08.01.2022;08:45;09:00;18.753
08.01.2022;09:00;09:15;19.714
08.01.2022;09:15;09:30;20.655
08.01.2022;09:30;09:45;21.193
08.01.2022;09:45;10:00;21.618
08.01.2022;10:00;10:15;22.656
08.01.2022;10:15;10:30;23.333
08.01.2022;10:30;10:45;23.917
08.01.2022;10:45;11:00;24.300
08.01.2022;11:00;11:15;24.873
08.01.2022;11:15;11:30;25.298
08.01.2022;11:30;11:45;25.615
08.01.2022;11:45;12:00;25.941
08.01.2022;12:00;12:15;25.576
08.01.2022;12:15;12:30;25.419
08.01.2022;12:30;12:45;24.576
08.01.2022;12:45;13:00;25.188
08.01.2022;13:00;13:15;24.155
08.01.2022;13:15;13:30;24.841
08.01.2022;13:30;13:45;24.942
08.01.2022;13:45;14:00;24.182
08.01.2022;14:00;14:15;22.054
08.01.2022;14:15;14:30;20.964
08.01.2022;14:30;14:45;21.183
08.01.2022;14:45;15:00;20.971
08.01.2022;15:00;15:15;21.075
08.01.2022;15:15;15:30;21.725
08.01.2022;15:30;15:45;21.981
08.01.2022;15:45;16:00;21.894
08.01.2022;16:00;16:15;21.488
08.01.2022;16:15;16:30;21.466
08.01.2022;16:30;16:45;21.986
08.01.2022;16:45;17:00;23.073
08.01.2022;17:00;17:15;23.869
08.01.2022;17:15;17:30;24.545
08.01.2022;17:30;17:45;25.069
08.01.2022;17:45;18:00;25.709
08.01.2022;18:00;18:15;25.424
08.01.2022;18:15;18:30;25.266
08.01.2022;18:30;18:45;24.618
08.01.2022;18:45;19:00;24.305
08.01.2022;19:00;19:15;23.470
08.01.2022;19:15;19:30;23.146
08.01.2022;19:30;19:45;22.678
08.01.2022;19:45;20:00;22.317
08.01.2022;20:00;20:15;22.060
08.01.2022;20:15;20:30;21.426
08.01.2022;20:30;20:45;20.845
08.01.2022;20:45;21:00;20.322
08.01.2022;21:00;21:15;20.847
08.01.2022;21:15;21:30;23.472
08.01.2022;21:30;21:45;23.791
08.01.2022;21:45;22:00;23.260
08.01.2022;22:00;22:15;22.365
08.01.2022;22:15;22:30;21.583