Netzbetreibername:;SW Schw�bisch Gm�nd GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;14.978
01.01.2022;00:15;00:30;14.670
01.01.2022;00:30;00:45;14.124
01.01.2022;00:45;01:00;13.942
01.01.2022;01:00;01:15;13.667
01.01.2022;01:15;01:30;13.492
01.01.2022;01:30;01:45;13.399
01.01.2022;01:45;02:00;13.157
01.01.2022;02:00;02:15;13.054
01.01.2022;02:15;02:30;13.115
01.01.2022;02:30;02:45;12.951
01.01.2022;02:45;03:00;12.940
01.01.2022;03:00;03:15;12.892
01.01.2022;03:15;03:30;12.930
01.01.2022;03:30;03:45;12.789
01.01.2022;03:45;04:00;12.873
01.01.2022;04:00;04:15;12.822
01.01.2022;04:15;04:30;12.793
01.01.2022;04:30;04:45;12.738
01.01.2022;04:45;05:00;12.697
01.01.2022;05:00;05:15;12.377
01.01.2022;05:15;05:30;10.871
01.01.2022;05:30;05:45;10.448
01.01.2022;05:45;06:00;10.313
01.01.2022;06:00;06:15;10.749
01.01.2022;06:15;06:30;10.663
01.01.2022;06:30;06:45;10.797
01.01.2022;06:45;07:00;10.955
01.01.2022;07:00;07:15;11.161
01.01.2022;07:15;07:30;11.433
01.01.2022;07:30;07:45;11.485
01.01.2022;07:45;08:00;11.763
01.01.2022;08:00;08:15;11.662
01.01.2022;08:15;08:30;11.885
01.01.2022;08:30;08:45;12.064
01.01.2022;08:45;09:00;11.721
01.01.2022;09:00;09:15;11.477
01.01.2022;09:15;09:30;11.388
01.01.2022;09:30;09:45;11.222
01.01.2022;09:45;10:00;10.923
01.01.2022;10:00;10:15;10.705
01.01.2022;10:15;10:30;10.526
01.01.2022;10:30;10:45;10.258
01.01.2022;10:45;11:00;9.825
01.01.2022;11:00;11:15;9.859
01.01.2022;11:15;11:30;9.877
01.01.2022;11:30;11:45;9.886
01.01.2022;11:45;12:00;9.865
01.01.2022;12:00;12:15;9.342
01.01.2022;12:15;12:30;9.255
01.01.2022;12:30;12:45;9.177
01.01.2022;12:45;13:00;10.770
01.01.2022;13:00;13:15;9.917
01.01.2022;13:15;13:30;8.858
01.01.2022;13:30;13:45;9.716
01.01.2022;13:45;14:00;11.307
01.01.2022;14:00;14:15;11.131
01.01.2022;14:15;14:30;11.814
01.01.2022;14:30;14:45;11.578
01.01.2022;14:45;15:00;12.333
01.01.2022;15:00;15:15;13.152
01.01.2022;15:15;15:30;13.702
01.01.2022;15:30;15:45;13.971
01.01.2022;15:45;16:00;14.171
01.01.2022;16:00;16:15;15.171
01.01.2022;16:15;16:30;16.101
01.01.2022;16:30;16:45;16.698
01.01.2022;16:45;17:00;17.995
01.01.2022;17:00;17:15;19.303
01.01.2022;17:15;17:30;19.792
01.01.2022;17:30;17:45;20.264
01.01.2022;17:45;18:00;20.478
01.01.2022;18:00;18:15;20.274
01.01.2022;18:15;18:30;20.016
01.01.2022;18:30;18:45;20.048
01.01.2022;18:45;19:00;19.687
01.01.2022;19:00;19:15;19.606
01.01.2022;19:15;19:30;19.498
01.01.2022;19:30;19:45;19.263
01.01.2022;19:45;20:00;18.929
01.01.2022;20:00;20:15;18.846
01.01.2022;20:15;20:30;18.184
01.01.2022;20:30;20:45;17.731
01.01.2022;20:45;21:00;17.310
01.01.2022;21:00;21:15;17.729
01.01.2022;21:15;21:30;20.329
01.01.2022;21:30;21:45;20.531
01.01.2022;21:45;22:00;20.209
01.01.2022;22:00;22:15;19.521
01.01.2022;22:15;22:30;18.823
01.01.2022;22:30;22:45;19.560
01.01.2022;22:45;23:00;18.847
01.01.2022;23:00;23:15;17.725
01.01.2022;23:15;23:30;17.228
01.01.2022;23:30;23:45;16.273
02.01.2022;23:45;00:00;15.373
02.01.2022;00:00;00:15;14.767
02.01.2022;00:15;00:30;14.268
02.01.2022;00:30;00:45;13.851
02.01.2022;00:45;01:00;13.361
02.01.2022;01:00;01:15;13.009
02.01.2022;01:15;01:30;12883,79911
02.01.2022;01:30;01:45;12537,41446
02.01.2022;01:45;02:00;12568,89727
02.01.2022;02:00;02:15;12721,01964
02.01.2022;02:15;02:30;12717,6544
02.01.2022;02:30;02:45;12864,90844
02.01.2022;02:45;03:00;12895,21911
02.01.2022;03:00;03:15;12889,29303
02.01.2022;03:15;03:30;13060,93341
02.01.2022;03:30;03:45;13191,58516
02.01.2022;03:45;04:00;12992,15895
02.01.2022;04:00;04:15;13160,38252
02.01.2022;04:15;04:30;13232,86531
02.01.2022;04:30;04:45;13319,57186
02.01.2022;04:45;05:00;13336,51546
02.01.2022;05:00;05:15;12.928
02.01.2022;05:15;05:30;11.535
02.01.2022;05:30;05:45;11.062
02.01.2022;05:45;06:00;11.150
02.01.2022;06:00;06:15;11.497
02.01.2022;06:15;06:30;11.572
02.01.2022;06:30;06:45;11.765
02.01.2022;06:45;07:00;12.053
02.01.2022;07:00;07:15;12.426
02.01.2022;07:15;07:30;12.795
02.01.2022;07:30;07:45;13.109
02.01.2022;07:45;08:00;13.458
02.01.2022;08:00;08:15;13.355
02.01.2022;08:15;08:30;13.882
02.01.2022;08:30;08:45;14.019
02.01.2022;08:45;09:00;14.426
02.01.2022;09:00;09:15;14.782
02.01.2022;09:15;09:30;14.966
02.01.2022;09:30;09:45;14.803
02.01.2022;09:45;10:00;14.074
02.01.2022;10:00;10:15;14.446
02.01.2022;10:15;10:30;13.070
02.01.2022;10:30;10:45;13.275
02.01.2022;10:45;11:00;12.594
02.01.2022;11:00;11:15;16.689
02.01.2022;11:15;11:30;17.565
02.01.2022;11:30;11:45;15.715
02.01.2022;11:45;12:00;17.891
02.01.2022;12:00;12:15;18.926
02.01.2022;12:15;12:30;18.352
02.01.2022;12:30;12:45;18.578
02.01.2022;12:45;13:00;17.760
02.01.2022;13:00;13:15;17.417
02.01.2022;13:15;13:30;18.495
02.01.2022;13:30;13:45;18.196
02.01.2022;13:45;14:00;17.869
02.01.2022;14:00;14:15;16.751
02.01.2022;14:15;14:30;15.887
02.01.2022;14:30;14:45;16.177
02.01.2022;14:45;15:00;16.178
02.01.2022;15:00;15:15;15.912
02.01.2022;15:15;15:30;15.561
02.01.2022;15:30;15:45;15.992
02.01.2022;15:45;16:00;16.193
02.01.2022;16:00;16:15;16.589
02.01.2022;16:15;16:30;17.211
02.01.2022;16:30;16:45;17.711
02.01.2022;16:45;17:00;19.132
02.01.2022;17:00;17:15;20.069
02.01.2022;17:15;17:30;20.706
02.01.2022;17:30;17:45;21.261
02.01.2022;17:45;18:00;21.607
02.01.2022;18:00;18:15;21.762
02.01.2022;18:15;18:30;21.454
02.01.2022;18:30;18:45;21.162
02.01.2022;18:45;19:00;21.027
02.01.2022;19:00;19:15;20.485
02.01.2022;19:15;19:30;20.391
02.01.2022;19:30;19:45;19.839
02.01.2022;19:45;20:00;19.677
02.01.2022;20:00;20:15;19.381
02.01.2022;20:15;20:30;18.866
02.01.2022;20:30;20:45;18.436
02.01.2022;20:45;21:00;17.813
02.01.2022;21:00;21:15;18.439
02.01.2022;21:15;21:30;20.971
02.01.2022;21:30;21:45;21.037
02.01.2022;21:45;22:00;20.869
02.01.2022;22:00;22:15;19.916
02.01.2022;22:15;22:30;19.113
02.01.2022;22:30;22:45;19.684
02.01.2022;22:45;23:00;18.647
02.01.2022;23:00;23:15;17.685
02.01.2022;23:15;23:30;16.651
02.01.2022;23:30;23:45;15.734
03.01.2022;23:45;00:00;14.868
03.01.2022;00:00;00:15;14.219
03.01.2022;00:15;00:30;13.605
03.01.2022;00:30;00:45;12.955
03.01.2022;00:45;01:00;12.536
03.01.2022;01:00;01:15;12.154
03.01.2022;01:15;01:30;12.111
03.01.2022;01:30;01:45;11.980
03.01.2022;01:45;02:00;11.888
03.01.2022;02:00;02:15;11.808
03.01.2022;02:15;02:30;11.986
03.01.2022;02:30;02:45;12.002
03.01.2022;02:45;03:00;11.951
03.01.2022;03:00;03:15;12.157
03.01.2022;03:15;03:30;12271,72596
03.01.2022;03:30;03:45;12216,88445
03.01.2022;03:45;04:00;12507,72743
03.01.2022;04:00;04:15;12774,64444
03.01.2022;04:15;04:30;12759,67501
03.01.2022;04:30;04:45;12.996
03.01.2022;04:45;05:00;13.223
03.01.2022;05:00;05:15;13.204
03.01.2022;05:15;05:30;12.218
03.01.2022;05:30;05:45;12.038
03.01.2022;05:45;06:00;12.280
03.01.2022;06:00;06:15;13.156
03.01.2022;06:15;06:30;13.449
03.01.2022;06:30;06:45;14.230
03.01.2022;06:45;07:00;14.830
03.01.2022;07:00;07:15;15.433
03.01.2022;07:15;07:30;16.080
03.01.2022;07:30;07:45;16.386
03.01.2022;07:45;08:00;17.132
03.01.2022;08:00;08:15;17.726
03.01.2022;08:15;08:30;17.420
03.01.2022;08:30;08:45;17.652
03.01.2022;08:45;09:00;17.984
03.01.2022;09:00;09:15;18.767
03.01.2022;09:15;09:30;19.237
03.01.2022;09:30;09:45;19.679
03.01.2022;09:45;10:00;19.139
03.01.2022;10:00;10:15;18.901
03.01.2022;10:15;10:30;19.328
03.01.2022;10:30;10:45;18.993
03.01.2022;10:45;11:00;19.231
03.01.2022;11:00;11:15;19.518
03.01.2022;11:15;11:30;20.152
03.01.2022;11:30;11:45;21.206
03.01.2022;11:45;12:00;21.540
03.01.2022;12:00;12:15;21.585
03.01.2022;12:15;12:30;21.292
03.01.2022;12:30;12:45;21.136
03.01.2022;12:45;13:00;20.567
03.01.2022;13:00;13:15;20.966
03.01.2022;13:15;13:30;21.010
03.01.2022;13:30;13:45;20.444
03.01.2022;13:45;14:00;20.403
03.01.2022;14:00;14:15;19.973
03.01.2022;14:15;14:30;19.449
03.01.2022;14:30;14:45;19.239
03.01.2022;14:45;15:00;19.341
03.01.2022;15:00;15:15;20.081
03.01.2022;15:15;15:30;19.679
03.01.2022;15:30;15:45;19.812
03.01.2022;15:45;16:00;19.883
03.01.2022;16:00;16:15;20.063
03.01.2022;16:15;16:30;20.262
03.01.2022;16:30;16:45;20.788
03.01.2022;16:45;17:00;22.159
03.01.2022;17:00;17:15;22.605
03.01.2022;17:15;17:30;22.847
03.01.2022;17:30;17:45;23.260
03.01.2022;17:45;18:00;23.387
03.01.2022;18:00;18:15;23.094
03.01.2022;18:15;18:30;22.918
03.01.2022;18:30;18:45;22.751
03.01.2022;18:45;19:00;22.551
03.01.2022;19:00;19:15;21.881
03.01.2022;19:15;19:30;21.281
03.01.2022;19:30;19:45;21.176
03.01.2022;19:45;20:00;20.702
03.01.2022;20:00;20:15;19.918
03.01.2022;20:15;20:30;19.394
03.01.2022;20:30;20:45;18.646
03.01.2022;20:45;21:00;18.308
03.01.2022;21:00;21:15;18.696
03.01.2022;21:15;21:30;21.073
03.01.2022;21:30;21:45;21.345
03.01.2022;21:45;22:00;20.731
03.01.2022;22:00;22:15;19.720
03.01.2022;22:15;22:30;18.580
03.01.2022;22:30;22:45;19.369
03.01.2022;22:45;23:00;18.402
03.01.2022;23:00;23:15;17.523
03.01.2022;23:15;23:30;16.487
03.01.2022;23:30;23:45;15.364
04.01.2022;23:45;00:00;14.760
04.01.2022;00:00;00:15;13.793
04.01.2022;00:15;00:30;13.255
04.01.2022;00:30;00:45;12.796
04.01.2022;00:45;01:00;12.415
04.01.2022;01:00;01:15;12.068
04.01.2022;01:15;01:30;11.693
04.01.2022;01:30;01:45;11.325
04.01.2022;01:45;02:00;11.416
04.01.2022;02:00;02:15;11.569
04.01.2022;02:15;02:30;11.604
04.01.2022;02:30;02:45;11.751
04.01.2022;02:45;03:00;11.918
04.01.2022;03:00;03:15;11.940
04.01.2022;03:15;03:30;12.261
04.01.2022;03:30;03:45;12.298
04.01.2022;03:45;04:00;12.238
04.01.2022;04:00;04:15;12.952
04.01.2022;04:15;04:30;12.938
04.01.2022;04:30;04:45;13.115
04.01.2022;04:45;05:00;13.365
04.01.2022;05:00;05:15;13.286
04.01.2022;05:15;05:30;12.121
04.01.2022;05:30;05:45;11.858
04.01.2022;05:45;06:00;12.614
04.01.2022;06:00;06:15;13.304
04.01.2022;06:15;06:30;13.698
04.01.2022;06:30;06:45;13.885
04.01.2022;06:45;07:00;14.600
04.01.2022;07:00;07:15;15.162
04.01.2022;07:15;07:30;16.013
04.01.2022;07:30;07:45;16.315
04.01.2022;07:45;08:00;17.011
04.01.2022;08:00;08:15;17.662
04.01.2022;08:15;08:30;17.394
04.01.2022;08:30;08:45;17.671
04.01.2022;08:45;09:00;18.425
04.01.2022;09:00;09:15;18.739
04.01.2022;09:15;09:30;18.998
04.01.2022;09:30;09:45;19.341
04.01.2022;09:45;10:00;19.571
04.01.2022;10:00;10:15;20.453
04.01.2022;10:15;10:30;20.527
04.01.2022;10:30;10:45;20.550
04.01.2022;10:45;11:00;20.579
04.01.2022;11:00;11:15;21.000
04.01.2022;11:15;11:30;21.928
04.01.2022;11:30;11:45;21.985
04.01.2022;11:45;12:00;21.974
04.01.2022;12:00;12:15;22.427
04.01.2022;12:15;12:30;22.523
04.01.2022;12:30;12:45;22.387
04.01.2022;12:45;13:00;21.817
04.01.2022;13:00;13:15;21.865
04.01.2022;13:15;13:30;21.338
04.01.2022;13:30;13:45;21.624
04.01.2022;13:45;14:00;21.499
04.01.2022;14:00;14:15;21.445
04.01.2022;14:15;14:30;21.225
04.01.2022;14:30;14:45;21.182
04.01.2022;14:45;15:00;20.711
04.01.2022;15:00;15:15;20.728
04.01.2022;15:15;15:30;21.155
04.01.2022;15:30;15:45;20.972
04.01.2022;15:45;16:00;21.497
04.01.2022;16:00;16:15;21.451
04.01.2022;16:15;16:30;22.002
04.01.2022;16:30;16:45;22.631
04.01.2022;16:45;17:00;23.232
04.01.2022;17:00;17:15;23.676
04.01.2022;17:15;17:30;23.693
04.01.2022;17:30;17:45;23.796
04.01.2022;17:45;18:00;23.798
04.01.2022;18:00;18:15;23.644
04.01.2022;18:15;18:30;23.750
04.01.2022;18:30;18:45;23.253
04.01.2022;18:45;19:00;23.074
04.01.2022;19:00;19:15;22.094
04.01.2022;19:15;19:30;21.654
04.01.2022;19:30;19:45;21.210
04.01.2022;19:45;20:00;21.056
04.01.2022;20:00;20:15;20.770
04.01.2022;20:15;20:30;20.043
04.01.2022;20:30;20:45;19.663
04.01.2022;20:45;21:00;18.998
04.01.2022;21:00;21:15;19.781
04.01.2022;21:15;21:30;22.193
04.01.2022;21:30;21:45;22.471
04.01.2022;21:45;22:00;21.975
04.01.2022;22:00;22:15;20.916
04.01.2022;22:15;22:30;20.224
04.01.2022;22:30;22:45;20.879
04.01.2022;22:45;23:00;19.670
04.01.2022;23:00;23:15;18.869
04.01.2022;23:15;23:30;18.014
04.01.2022;23:30;23:45;16.950
05.01.2022;23:45;00:00;16.148
05.01.2022;00:00;00:15;15.393
05.01.2022;00:15;00:30;14.588
05.01.2022;00:30;00:45;14.159
05.01.2022;00:45;01:00;13.703
05.01.2022;01:00;01:15;13.206
05.01.2022;01:15;01:30;13.225
05.01.2022;01:30;01:45;12.941
05.01.2022;01:45;02:00;12.982
05.01.2022;02:00;02:15;12.999
05.01.2022;02:15;02:30;13.258
05.01.2022;02:30;02:45;13.248
05.01.2022;02:45;03:00;13.116
05.01.2022;03:00;03:15;13.209
05.01.2022;03:15;03:30;13.526
05.01.2022;03:30;03:45;13.696
05.01.2022;03:45;04:00;13.695
05.01.2022;04:00;04:15;13.908
05.01.2022;04:15;04:30;14.033
05.01.2022;04:30;04:45;14.285
05.01.2022;04:45;05:00;14.277
05.01.2022;05:00;05:15;13.981
05.01.2022;05:15;05:30;12.595
05.01.2022;05:30;05:45;12.697
05.01.2022;05:45;06:00;13.143
05.01.2022;06:00;06:15;13.756
05.01.2022;06:15;06:30;14.341
05.01.2022;06:30;06:45;14.717
05.01.2022;06:45;07:00;15.394
05.01.2022;07:00;07:15;16.045
05.01.2022;07:15;07:30;17.125
05.01.2022;07:30;07:45;17.553
05.01.2022;07:45;08:00;18.429
05.01.2022;08:00;08:15;18.600
05.01.2022;08:15;08:30;18.606
05.01.2022;08:30;08:45;18.930
05.01.2022;08:45;09:00;19.385
05.01.2022;09:00;09:15;20.232
05.01.2022;09:15;09:30;20.499
05.01.2022;09:30;09:45;21.130
05.01.2022;09:45;10:00;21.555
05.01.2022;10:00;10:15;21.195
05.01.2022;10:15;10:30;21.129
05.01.2022;10:30;10:45;21.754
05.01.2022;10:45;11:00;22.562
05.01.2022;11:00;11:15;21.971
05.01.2022;11:15;11:30;19.794
05.01.2022;11:30;11:45;20.924
05.01.2022;11:45;12:00;22.345
05.01.2022;12:00;12:15;21.821
05.01.2022;12:15;12:30;19.717
05.01.2022;12:30;12:45;20.957
05.01.2022;12:45;13:00;19.183
05.01.2022;13:00;13:15;18.579
05.01.2022;13:15;13:30;19.974
05.01.2022;13:30;13:45;20.257
05.01.2022;13:45;14:00;21.126
05.01.2022;14:00;14:15;20.652
05.01.2022;14:15;14:30;20.181
05.01.2022;14:30;14:45;19.947
05.01.2022;14:45;15:00;19.846
05.01.2022;15:00;15:15;19.747
05.01.2022;15:15;15:30;20.119
05.01.2022;15:30;15:45;20.930
05.01.2022;15:45;16:00;21.240
05.01.2022;16:00;16:15;21.884
05.01.2022;16:15;16:30;21.991
05.01.2022;16:30;16:45;23.083
05.01.2022;16:45;17:00;24.103
05.01.2022;17:00;17:15;24.338
05.01.2022;17:15;17:30;24.689
05.01.2022;17:30;17:45;25.169
05.01.2022;17:45;18:00;24.856
05.01.2022;18:00;18:15;24.615
05.01.2022;18:15;18:30;24.334
05.01.2022;18:30;18:45;24.135
05.01.2022;18:45;19:00;23.843
05.01.2022;19:00;19:15;23.448
05.01.2022;19:15;19:30;22.928
05.01.2022;19:30;19:45;22.404
05.01.2022;19:45;20:00;22.049
05.01.2022;20:00;20:15;21.560
05.01.2022;20:15;20:30;20.991
05.01.2022;20:30;20:45;20.368
05.01.2022;20:45;21:00;20.073
05.01.2022;21:00;21:15;20.398
05.01.2022;21:15;21:30;23.310
05.01.2022;21:30;21:45;23.772
05.01.2022;21:45;22:00;23.313
05.01.2022;22:00;22:15;22.003
05.01.2022;22:15;22:30;21.097
05.01.2022;22:30;22:45;21.952
05.01.2022;22:45;23:00;21.286
05.01.2022;23:00;23:15;20.138
05.01.2022;23:15;23:30;19.264
05.01.2022;23:30;23:45;18.379
06.01.2022;23:45;00:00;17.519
06.01.2022;00:00;00:15;16.629
06.01.2022;00:15;00:30;16.073
06.01.2022;00:30;00:45;15.831
06.01.2022;00:45;01:00;15.313
06.01.2022;01:00;01:15;14.891
06.01.2022;01:15;01:30;14.515
06.01.2022;01:30;01:45;14.491
06.01.2022;01:45;02:00;14.560
06.01.2022;02:00;02:15;14.567
06.01.2022;02:15;02:30;14.397
06.01.2022;02:30;02:45;14.626
06.01.2022;02:45;03:00;14.474
06.01.2022;03:00;03:15;14.426
06.01.2022;03:15;03:30;14.477
06.01.2022;03:30;03:45;14.432
06.01.2022;03:45;04:00;14.686
06.01.2022;04:00;04:15;14.868
06.01.2022;04:15;04:30;14.619
06.01.2022;04:30;04:45;14.467
06.01.2022;04:45;05:00;14.104
06.01.2022;05:00;05:15;13.794
06.01.2022;05:15;05:30;12.150
06.01.2022;05:30;05:45;12.030
06.01.2022;05:45;06:00;11.874
06.01.2022;06:00;06:15;12.172
06.01.2022;06:15;06:30;12.725
06.01.2022;06:30;06:45;12.912
06.01.2022;06:45;07:00;13.071
06.01.2022;07:00;07:15;13.426
06.01.2022;07:15;07:30;13.865
06.01.2022;07:30;07:45;14.179
06.01.2022;07:45;08:00;14.402
06.01.2022;08:00;08:15;15.118
06.01.2022;08:15;08:30;15.348
06.01.2022;08:30;08:45;16.073
06.01.2022;08:45;09:00;16.536
06.01.2022;09:00;09:15;17.208
06.01.2022;09:15;09:30;17.684
06.01.2022;09:30;09:45;17.747
06.01.2022;09:45;10:00;18.163
06.01.2022;10:00;10:15;18.541
06.01.2022;10:15;10:30;19.066
06.01.2022;10:30;10:45;19.775
06.01.2022;10:45;11:00;20.137
06.01.2022;11:00;11:15;20.362
06.01.2022;11:15;11:30;20.057
06.01.2022;11:30;11:45;20.446
06.01.2022;11:45;12:00;21.324
06.01.2022;12:00;12:15;20.787
06.01.2022;12:15;12:30;20.385
06.01.2022;12:30;12:45;20.045
06.01.2022;12:45;13:00;19.267
06.01.2022;13:00;13:15;17.705
06.01.2022;13:15;13:30;18.089
06.01.2022;13:30;13:45;18.223
06.01.2022;13:45;14:00;16.949
06.01.2022;14:00;14:15;15.371
06.01.2022;14:15;14:30;14.656
06.01.2022;14:30;14:45;15.904
06.01.2022;14:45;15:00;18.018
06.01.2022;15:00;15:15;19.028
06.01.2022;15:15;15:30;19.228
06.01.2022;15:30;15:45;19.142
06.01.2022;15:45;16:00;19.189
06.01.2022;16:00;16:15;19.511
06.01.2022;16:15;16:30;19.816
06.01.2022;16:30;16:45;20.170
06.01.2022;16:45;17:00;20.892
06.01.2022;17:00;17:15;22.493
06.01.2022;17:15;17:30;23.151
06.01.2022;17:30;17:45;23.521
06.01.2022;17:45;18:00;23.853
06.01.2022;18:00;18:15;23.720
06.01.2022;18:15;18:30;23.769
06.01.2022;18:30;18:45;23.363
06.01.2022;18:45;19:00;22.960
06.01.2022;19:00;19:15;22.457
06.01.2022;19:15;19:30;22.231
06.01.2022;19:30;19:45;21.886
06.01.2022;19:45;20:00;21.575
06.01.2022;20:00;20:15;21.334
06.01.2022;20:15;20:30;20.945
06.01.2022;20:30;20:45;20.477
06.01.2022;20:45;21:00;19.926
06.01.2022;21:00;21:15;20.546
06.01.2022;21:15;21:30;23.124
06.01.2022;21:30;21:45;23.391
06.01.2022;21:45;22:00;23.050
06.01.2022;22:00;22:15;22.240
06.01.2022;22:15;22:30;21.427
06.01.2022;22:30;22:45;22.239
06.01.2022;22:45;23:00;21.606
06.01.2022;23:00;23:15;20.568
06.01.2022;23:15;23:30;19.829
06.01.2022;23:30;23:45;19.065
07.01.2022;23:45;00:00;18.518
07.01.2022;00:00;00:15;17.627
07.01.2022;00:15;00:30;16.885
07.01.2022;00:30;00:45;16.308
07.01.2022;00:45;01:00;15.926
07.01.2022;01:00;01:15;15.446
07.01.2022;01:15;01:30;15.607
07.01.2022;01:30;01:45;15.527
07.01.2022;01:45;02:00;15.452
07.01.2022;02:00;02:15;15.373
07.01.2022;02:15;02:30;15.390
07.01.2022;02:30;02:45;15.338
07.01.2022;02:45;03:00;15.397
07.01.2022;03:00;03:15;15.467
07.01.2022;03:15;03:30;15.344
07.01.2022;03:30;03:45;15.312
07.01.2022;03:45;04:00;15.389
07.01.2022;04:00;04:15;15.671
07.01.2022;04:15;04:30;15.595
07.01.2022;04:30;04:45;15.581
07.01.2022;04:45;05:00;15.732
07.01.2022;05:00;05:15;15.651
07.01.2022;05:15;05:30;13.972
07.01.2022;05:30;05:45;13.987
07.01.2022;05:45;06:00;14.047
07.01.2022;06:00;06:15;15.103
07.01.2022;06:15;06:30;15.241
07.01.2022;06:30;06:45;15.790
07.01.2022;06:45;07:00;16.505
07.01.2022;07:00;07:15;16.874
07.01.2022;07:15;07:30;17.601
07.01.2022;07:30;07:45;18.338
07.01.2022;07:45;08:00;18.669
07.01.2022;08:00;08:15;18.986
07.01.2022;08:15;08:30;19.325
07.01.2022;08:30;08:45;20.048
07.01.2022;08:45;09:00;19.988
07.01.2022;09:00;09:15;19.834
07.01.2022;09:15;09:30;18.646
07.01.2022;09:30;09:45;18.777
07.01.2022;09:45;10:00;19.045
07.01.2022;10:00;10:15;19.642
07.01.2022;10:15;10:30;20.169
07.01.2022;10:30;10:45;20.319
07.01.2022;10:45;11:00;20.175
07.01.2022;11:00;11:15;20.102
07.01.2022;11:15;11:30;21.121
07.01.2022;11:30;11:45;21.984
07.01.2022;11:45;12:00;22.791
07.01.2022;12:00;12:15;23.068
07.01.2022;12:15;12:30;23.030
07.01.2022;12:30;12:45;22.872
07.01.2022;12:45;13:00;23.378
07.01.2022;13:00;13:15;23.264
07.01.2022;13:15;13:30;23.161
07.01.2022;13:30;13:45;23.590
07.01.2022;13:45;14:00;23.083
07.01.2022;14:00;14:15;22.818
07.01.2022;14:15;14:30;22.578
07.01.2022;14:30;14:45;21.969
07.01.2022;14:45;15:00;21.866
07.01.2022;15:00;15:15;22.231
07.01.2022;15:15;15:30;22.110
07.01.2022;15:30;15:45;21.711
07.01.2022;15:45;16:00;21.815
07.01.2022;16:00;16:15;22.008
07.01.2022;16:15;16:30;22.526
07.01.2022;16:30;16:45;23.133
07.01.2022;16:45;17:00;24.293
07.01.2022;17:00;17:15;24.752
07.01.2022;17:15;17:30;25.404
07.01.2022;17:30;17:45;25.416
07.01.2022;17:45;18:00;25.437
07.01.2022;18:00;18:15;25.347
07.01.2022;18:15;18:30;24.986
07.01.2022;18:30;18:45;24.607
07.01.2022;18:45;19:00;24.591
07.01.2022;19:00;19:15;24.240
07.01.2022;19:15;19:30;23.604
07.01.2022;19:30;19:45;23.123
07.01.2022;19:45;20:00;22.611
07.01.2022;20:00;20:15;22.150
07.01.2022;20:15;20:30;21.648
07.01.2022;20:30;20:45;21.108
07.01.2022;20:45;21:00;20.555
07.01.2022;21:00;21:15;21.252
07.01.2022;21:15;21:30;23.966
07.01.2022;21:30;21:45;24.502
07.01.2022;21:45;22:00;23.741
07.01.2022;22:00;22:15;22.907
07.01.2022;22:15;22:30;22.058
07.01.2022;22:30;22:45;22.646
07.01.2022;22:45;23:00;21.808
07.01.2022;23:00;23:15;21.070
07.01.2022;23:15;23:30;20.011
07.01.2022;23:30;23:45;19.098
08.01.2022;23:45;00:00;18.443
08.01.2022;00:00;00:15;17.719
08.01.2022;00:15;00:30;16.990
08.01.2022;00:30;00:45;16.416
08.01.2022;00:45;01:00;16.034
08.01.2022;01:00;01:15;15.843
08.01.2022;01:15;01:30;15.570
08.01.2022;01:30;01:45;15.678
08.01.2022;01:45;02:00;15.587
08.01.2022;02:00;02:15;15.325
08.01.2022;02:15;02:30;15.289
08.01.2022;02:30;02:45;15.060
08.01.2022;02:45;03:00;15.270
08.01.2022;03:00;03:15;15.008
08.01.2022;03:15;03:30;14.663
08.01.2022;03:30;03:45;14.643
08.01.2022;03:45;04:00;14.879
08.01.2022;04:00;04:15;15.148
08.01.2022;04:15;04:30;14.976
08.01.2022;04:30;04:45;14.888
08.01.2022;04:45;05:00;14.501
08.01.2022;05:00;05:15;14.120
08.01.2022;05:15;05:30;12.727
08.01.2022;05:30;05:45;12.610
08.01.2022;05:45;06:00;12.678
08.01.2022;06:00;06:15;13.517
08.01.2022;06:15;06:30;13.664
08.01.2022;06:30;06:45;14.019
08.01.2022;06:45;07:00;14.339
08.01.2022;07:00;07:15;14.833
08.01.2022;07:15;07:30;15.383
08.01.2022;07:30;07:45;15.764
08.01.2022;07:45;08:00;16.462
08.01.2022;08:00;08:15;16.789
08.01.2022;08:15;08:30;17.246
08.01.2022;08:30;08:45;17.821
08.01.2022;08:45;09:00;18.232
08.01.2022;09:00;09:15;19.011
08.01.2022;09:15;09:30;19.758
08.01.2022;09:30;09:45;20.077
08.01.2022;09:45;10:00;20.271
08.01.2022;10:00;10:15;21.101
08.01.2022;10:15;10:30;21.558
08.01.2022;10:30;10:45;21.927
08.01.2022;10:45;11:00;22.096
08.01.2022;11:00;11:15;22.484
08.01.2022;11:15;11:30;22.737
08.01.2022;11:30;11:45;22.902
08.01.2022;11:45;12:00;23.102
08.01.2022;12:00;12:15;22.615
08.01.2022;12:15;12:30;22.374
08.01.2022;12:30;12:45;21.453
08.01.2022;12:45;13:00;22.086
08.01.2022;13:00;13:15;21.039
08.01.2022;13:15;13:30;21.821
08.01.2022;13:30;13:45;22.029
08.01.2022;13:45;14:00;21.370
08.01.2022;14:00;14:15;19.322
08.01.2022;14:15;14:30;18.386
08.01.2022;14:30;14:45;18.831
08.01.2022;14:45;15:00;18.849
08.01.2022;15:00;15:15;19.212
08.01.2022;15:15;15:30;20.153
08.01.2022;15:30;15:45;20.692
08.01.2022;15:45;16:00;20.878
08.01.2022;16:00;16:15;20.731
08.01.2022;16:15;16:30;20.975
08.01.2022;16:30;16:45;21.728
08.01.2022;16:45;17:00;22.972
08.01.2022;17:00;17:15;23.840
08.01.2022;17:15;17:30;24.545
08.01.2022;17:30;17:45;25.091
08.01.2022;17:45;18:00;25.759
08.01.2022;18:00;18:15;25.464
08.01.2022;18:15;18:30;25.298
08.01.2022;18:30;18:45;24.623
08.01.2022;18:45;19:00;24.296
08.01.2022;19:00;19:15;23.774
08.01.2022;19:15;19:30;23.437
08.01.2022;19:30;19:45;22.950
08.01.2022;19:45;20:00;22.574
08.01.2022;20:00;20:15;22.307
08.01.2022;20:15;20:30;21.650
08.01.2022;20:30;20:45;21.047
08.01.2022;20:45;21:00;20.507
08.01.2022;21:00;21:15;21.052
08.01.2022;21:15;21:30;23.777
08.01.2022;21:30;21:45;24.109
08.01.2022;21:45;22:00;23.556
08.01.2022;22:00;22:15;22.626
08.01.2022;22:15;22:30;21.814