Netzbetreibername:;SW Schw�bisch Gm�nd GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;20.117
01.01.2022;00:15;00:30;19.781
01.01.2022;00:30;00:45;19.206
01.01.2022;00:45;01:00;19.046
01.01.2022;01:00;01:15;18.798
01.01.2022;01:15;01:30;18.662
01.01.2022;01:30;01:45;18.646
01.01.2022;01:45;02:00;18.287
01.01.2022;02:00;02:15;18.167
01.01.2022;02:15;02:30;18.247
01.01.2022;02:30;02:45;18.095
01.01.2022;02:45;03:00;18.071
01.01.2022;03:00;03:15;17.991
01.01.2022;03:15;03:30;18.015
01.01.2022;03:30;03:45;17.959
01.01.2022;03:45;04:00;18.007
01.01.2022;04:00;04:15;17.943
01.01.2022;04:15;04:30;17.903
01.01.2022;04:30;04:45;17.871
01.01.2022;04:45;05:00;17.783
01.01.2022;05:00;05:15;17.384
01.01.2022;05:15;05:30;15.865
01.01.2022;05:30;05:45;15.522
01.01.2022;05:45;06:00;15.641
01.01.2022;06:00;06:15;16.129
01.01.2022;06:15;06:30;15.921
01.01.2022;06:30;06:45;16.065
01.01.2022;06:45;07:00;16.265
01.01.2022;07:00;07:15;16.625
01.01.2022;07:15;07:30;17.464
01.01.2022;07:30;07:45;17.480
01.01.2022;07:45;08:00;17.879
01.01.2022;08:00;08:15;17.615
01.01.2022;08:15;08:30;17.943
01.01.2022;08:30;08:45;18.039
01.01.2022;08:45;09:00;17.608
01.01.2022;09:00;09:15;17.368
01.01.2022;09:15;09:30;17.264
01.01.2022;09:30;09:45;17.024
01.01.2022;09:45;10:00;16.697
01.01.2022;10:00;10:15;16.353
01.01.2022;10:15;10:30;16.065
01.01.2022;10:30;10:45;15.809
01.01.2022;10:45;11:00;15.170
01.01.2022;11:00;11:15;15.170
01.01.2022;11:15;11:30;15.114
01.01.2022;11:30;11:45;15.018
01.01.2022;11:45;12:00;14.978
01.01.2022;12:00;12:15;14.498
01.01.2022;12:15;12:30;14.363
01.01.2022;12:30;12:45;14.355
01.01.2022;12:45;13:00;15.969
01.01.2022;13:00;13:15;15.010
01.01.2022;13:15;13:30;13.971
01.01.2022;13:30;13:45;14.810
01.01.2022;13:45;14:00;16.465
01.01.2022;14:00;14:15;16.289
01.01.2022;14:15;14:30;17.088
01.01.2022;14:30;14:45;16.864
01.01.2022;14:45;15:00;17.751
01.01.2022;15:00;15:15;18.646
01.01.2022;15:15;15:30;19.246
01.01.2022;15:30;15:45;19.605
01.01.2022;15:45;16:00;19.917
01.01.2022;16:00;16:15;20.964
01.01.2022;16:15;16:30;22.043
01.01.2022;16:30;16:45;22.746
01.01.2022;16:45;17:00;24.104
01.01.2022;17:00;17:15;25.518
01.01.2022;17:15;17:30;26.021
01.01.2022;17:30;17:45;26.500
01.01.2022;17:45;18:00;26.676
01.01.2022;18:00;18:15;26.516
01.01.2022;18:15;18:30;26.197
01.01.2022;18:30;18:45;26.197
01.01.2022;18:45;19:00;25.861
01.01.2022;19:00;19:15;25.734
01.01.2022;19:15;19:30;25.598
01.01.2022;19:30;19:45;25.254
01.01.2022;19:45;20:00;25.031
01.01.2022;20:00;20:15;24.935
01.01.2022;20:15;20:30;24.200
01.01.2022;20:30;20:45;23.696
01.01.2022;20:45;21:00;23.281
01.01.2022;21:00;21:15;23.712
01.01.2022;21:15;21:30;26.413
01.01.2022;21:30;21:45;26.548
01.01.2022;21:45;22:00;26.269
01.01.2022;22:00;22:15;25.478
01.01.2022;22:15;22:30;24.799
01.01.2022;22:30;22:45;25.558
01.01.2022;22:45;23:00;24.783
01.01.2022;23:00;23:15;23.696
01.01.2022;23:15;23:30;23.161
01.01.2022;23:30;23:45;22.178
02.01.2022;23:45;00:00;21.259
02.01.2022;00:00;00:15;20.604
02.01.2022;00:15;00:30;20.149
02.01.2022;00:30;00:45;19.653
02.01.2022;00:45;01:00;19.174
02.01.2022;01:00;01:15;18.814
02.01.2022;01:15;01:30;18670,36905
02.01.2022;01:30;01:45;18310,75118
02.01.2022;01:45;02:00;18414,6667
02.01.2022;02:00;02:15;18574,49704
02.01.2022;02:15;02:30;18614,4544
02.01.2022;02:30;02:45;18758,32583
02.01.2022;02:45;03:00;18790,24013
02.01.2022;03:00;03:15;18870,15375
02.01.2022;03:15;03:30;18950,06703
02.01.2022;03:30;03:45;19117,93597
02.01.2022;03:45;04:00;18910,11043
02.01.2022;04:00;04:15;19005,98012
02.01.2022;04:15;04:30;19149,84872
02.01.2022;04:30;04:45;19237,80447
02.01.2022;04:45;05:00;19261,80431
02.01.2022;05:00;05:15;18.798
02.01.2022;05:15;05:30;17.368
02.01.2022;05:30;05:45;16.808
02.01.2022;05:45;06:00;17.144
02.01.2022;06:00;06:15;17.520
02.01.2022;06:15;06:30;17.504
02.01.2022;06:30;06:45;17.743
02.01.2022;06:45;07:00;17.999
02.01.2022;07:00;07:15;18.335
02.01.2022;07:15;07:30;18.814
02.01.2022;07:30;07:45;19.158
02.01.2022;07:45;08:00;19.438
02.01.2022;08:00;08:15;19.302
02.01.2022;08:15;08:30;19.845
02.01.2022;08:30;08:45;19.981
02.01.2022;08:45;09:00;20.261
02.01.2022;09:00;09:15;20.628
02.01.2022;09:15;09:30;20.868
02.01.2022;09:30;09:45;20.604
02.01.2022;09:45;10:00;19.789
02.01.2022;10:00;10:15;20.125
02.01.2022;10:15;10:30;18.646
02.01.2022;10:30;10:45;18.862
02.01.2022;10:45;11:00;18.159
02.01.2022;11:00;11:15;22.298
02.01.2022;11:15;11:30;23.153
02.01.2022;11:30;11:45;21.211
02.01.2022;11:45;12:00;23.425
02.01.2022;12:00;12:15;24.343
02.01.2022;12:15;12:30;23.712
02.01.2022;12:30;12:45;23.968
02.01.2022;12:45;13:00;23.185
02.01.2022;13:00;13:15;22.818
02.01.2022;13:15;13:30;23.976
02.01.2022;13:30;13:45;23.632
02.01.2022;13:45;14:00;23.369
02.01.2022;14:00;14:15;22.282
02.01.2022;14:15;14:30;21.379
02.01.2022;14:30;14:45;21.763
02.01.2022;14:45;15:00;21.899
02.01.2022;15:00;15:15;21.699
02.01.2022;15:15;15:30;21.403
02.01.2022;15:30;15:45;21.947
02.01.2022;15:45;16:00;22.410
02.01.2022;16:00;16:15;22.826
02.01.2022;16:15;16:30;23.585
02.01.2022;16:30;16:45;24.064
02.01.2022;16:45;17:00;25.566
02.01.2022;17:00;17:15;26.620
02.01.2022;17:15;17:30;27.267
02.01.2022;17:30;17:45;27.770
02.01.2022;17:45;18:00;28.106
02.01.2022;18:00;18:15;28.250
02.01.2022;18:15;18:30;28.018
02.01.2022;18:30;18:45;27.706
02.01.2022;18:45;19:00;27.491
02.01.2022;19:00;19:15;26.996
02.01.2022;19:15;19:30;27.004
02.01.2022;19:30;19:45;26.412
02.01.2022;19:45;20:00;26.293
02.01.2022;20:00;20:15;26.053
02.01.2022;20:15;20:30;25.909
02.01.2022;20:30;20:45;25.470
02.01.2022;20:45;21:00;24.791
02.01.2022;21:00;21:15;25.725
02.01.2022;21:15;21:30;28.721
02.01.2022;21:30;21:45;29.160
02.01.2022;21:45;22:00;29.144
02.01.2022;22:00;22:15;28.553
02.01.2022;22:15;22:30;27.866
02.01.2022;22:30;22:45;28.481
02.01.2022;22:45;23:00;27.562
02.01.2022;23:00;23:15;26.684
02.01.2022;23:15;23:30;25.581
02.01.2022;23:30;23:45;24.727
03.01.2022;23:45;00:00;24.367
03.01.2022;00:00;00:15;23.768
03.01.2022;00:15;00:30;23.281
03.01.2022;00:30;00:45;22.657
03.01.2022;00:45;01:00;22.218
03.01.2022;01:00;01:15;21.770
03.01.2022;01:15;01:30;21.850
03.01.2022;01:30;01:45;21.730
03.01.2022;01:45;02:00;21.531
03.01.2022;02:00;02:15;21.603
03.01.2022;02:15;02:30;21.658
03.01.2022;02:30;02:45;21.858
03.01.2022;02:45;03:00;21.834
03.01.2022;03:00;03:15;22.162
03.01.2022;03:15;03:30;22137,81186
03.01.2022;03:30;03:45;22201,76048
03.01.2022;03:45;04:00;22361,55475
03.01.2022;04:00;04:15;22752,98225
03.01.2022;04:15;04:30;22952,55993
03.01.2022;04:30;04:45;23.240
03.01.2022;04:45;05:00;23.583
03.01.2022;05:00;05:15;23.591
03.01.2022;05:15;05:30;22.808
03.01.2022;05:30;05:45;23.287
03.01.2022;05:45;06:00;24.461
03.01.2022;06:00;06:15;26.609
03.01.2022;06:15;06:30;27.471
03.01.2022;06:30;06:45;28.876
03.01.2022;06:45;07:00;29.866
03.01.2022;07:00;07:15;30.944
03.01.2022;07:15;07:30;32.157
03.01.2022;07:30;07:45;32.947
03.01.2022;07:45;08:00;34.664
03.01.2022;08:00;08:15;35.646
03.01.2022;08:15;08:30;35.605
03.01.2022;08:30;08:45;36.148
03.01.2022;08:45;09:00;36.683
03.01.2022;09:00;09:15;37.090
03.01.2022;09:15;09:30;37.888
03.01.2022;09:30;09:45;38.646
03.01.2022;09:45;10:00;38.406
03.01.2022;10:00;10:15;38.263
03.01.2022;10:15;10:30;38.558
03.01.2022;10:30;10:45;37.337
03.01.2022;10:45;11:00;36.962
03.01.2022;11:00;11:15;37.425
03.01.2022;11:15;11:30;37.879
03.01.2022;11:30;11:45;39.180
03.01.2022;11:45;12:00;39.555
03.01.2022;12:00;12:15;39.179
03.01.2022;12:15;12:30;38.820
03.01.2022;12:30;12:45;38.748
03.01.2022;12:45;13:00;38.286
03.01.2022;13:00;13:15;38.829
03.01.2022;13:15;13:30;38.733
03.01.2022;13:30;13:45;37.615
03.01.2022;13:45;14:00;37.289
03.01.2022;14:00;14:15;36.802
03.01.2022;14:15;14:30;36.035
03.01.2022;14:30;14:45;35.875
03.01.2022;14:45;15:00;36.147
03.01.2022;15:00;15:15;36.897
03.01.2022;15:15;15:30;36.187
03.01.2022;15:30;15:45;36.011
03.01.2022;15:45;16:00;35.556
03.01.2022;16:00;16:15;35.859
03.01.2022;16:15;16:30;35.899
03.01.2022;16:30;16:45;36.442
03.01.2022;16:45;17:00;38.230
03.01.2022;17:00;17:15;38.542
03.01.2022;17:15;17:30;38.949
03.01.2022;17:30;17:45;39.180
03.01.2022;17:45;18:00;38.669
03.01.2022;18:00;18:15;37.776
03.01.2022;18:15;18:30;37.776
03.01.2022;18:30;18:45;37.784
03.01.2022;18:45;19:00;37.448
03.01.2022;19:00;19:15;36.745
03.01.2022;19:15;19:30;36.203
03.01.2022;19:30;19:45;35.756
03.01.2022;19:45;20:00;35.157
03.01.2022;20:00;20:15;34.183
03.01.2022;20:15;20:30;32.954
03.01.2022;20:30;20:45;32.235
03.01.2022;20:45;21:00;31.709
03.01.2022;21:00;21:15;31.861
03.01.2022;21:15;21:30;34.113
03.01.2022;21:30;21:45;34.121
03.01.2022;21:45;22:00;33.434
03.01.2022;22:00;22:15;32.596
03.01.2022;22:15;22:30;31.246
03.01.2022;22:30;22:45;31.813
03.01.2022;22:45;23:00;30.767
03.01.2022;23:00;23:15;29.562
03.01.2022;23:15;23:30;28.196
03.01.2022;23:30;23:45;27.397
04.01.2022;23:45;00:00;26.503
04.01.2022;00:00;00:15;25.880
04.01.2022;00:15;00:30;25.273
04.01.2022;00:30;00:45;24.642
04.01.2022;00:45;01:00;24.339
04.01.2022;01:00;01:15;23.987
04.01.2022;01:15;01:30;23.556
04.01.2022;01:30;01:45;23.172
04.01.2022;01:45;02:00;22.837
04.01.2022;02:00;02:15;23.029
04.01.2022;02:15;02:30;22.781
04.01.2022;02:30;02:45;23.180
04.01.2022;02:45;03:00;23.604
04.01.2022;03:00;03:15;23.787
04.01.2022;03:15;03:30;24.386
04.01.2022;03:30;03:45;24.498
04.01.2022;03:45;04:00;24.482
04.01.2022;04:00;04:15;25.081
04.01.2022;04:15;04:30;25.041
04.01.2022;04:30;04:45;25.352
04.01.2022;04:45;05:00;25.616
04.01.2022;05:00;05:15;25.464
04.01.2022;05:15;05:30;24.370
04.01.2022;05:30;05:45;24.386
04.01.2022;05:45;06:00;25.576
04.01.2022;06:00;06:15;27.859
04.01.2022;06:15;06:30;28.929
04.01.2022;06:30;06:45;29.336
04.01.2022;06:45;07:00;30.709
04.01.2022;07:00;07:15;31.643
04.01.2022;07:15;07:30;32.896
04.01.2022;07:30;07:45;33.662
04.01.2022;07:45;08:00;34.556
04.01.2022;08:00;08:15;35.698
04.01.2022;08:15;08:30;35.865
04.01.2022;08:30;08:45;36.089
04.01.2022;08:45;09:00;36.552
04.01.2022;09:00;09:15;36.432
04.01.2022;09:15;09:30;37.438
04.01.2022;09:30;09:45;37.885
04.01.2022;09:45;10:00;38.212
04.01.2022;10:00;10:15;39.625
04.01.2022;10:15;10:30;39.888
04.01.2022;10:30;10:45;39.952
04.01.2022;10:45;11:00;39.848
04.01.2022;11:00;11:15;39.920
04.01.2022;11:15;11:30;40.542
04.01.2022;11:30;11:45;40.797
04.01.2022;11:45;12:00;40.814
04.01.2022;12:00;12:15;40.877
04.01.2022;12:15;12:30;40.838
04.01.2022;12:30;12:45;40.846
04.01.2022;12:45;13:00;40.127
04.01.2022;13:00;13:15;40.128
04.01.2022;13:15;13:30;39.386
04.01.2022;13:30;13:45;39.083
04.01.2022;13:45;14:00;38.675
04.01.2022;14:00;14:15;39.442
04.01.2022;14:15;14:30;38.795
04.01.2022;14:30;14:45;38.388
04.01.2022;14:45;15:00;37.645
04.01.2022;15:00;15:15;37.470
04.01.2022;15:15;15:30;37.949
04.01.2022;15:30;15:45;37.861
04.01.2022;15:45;16:00;38.285
04.01.2022;16:00;16:15;38.157
04.01.2022;16:15;16:30;38.317
04.01.2022;16:30;16:45;39.187
04.01.2022;16:45;17:00;39.746
04.01.2022;17:00;17:15;40.225
04.01.2022;17:15;17:30;40.105
04.01.2022;17:30;17:45;40.017
04.01.2022;17:45;18:00;39.610
04.01.2022;18:00;18:15;38.940
04.01.2022;18:15;18:30;39.124
04.01.2022;18:30;18:45;38.781
04.01.2022;18:45;19:00;38.397
04.01.2022;19:00;19:15;37.096
04.01.2022;19:15;19:30;36.290
04.01.2022;19:30;19:45;35.947
04.01.2022;19:45;20:00;35.971
04.01.2022;20:00;20:15;35.277
04.01.2022;20:15;20:30;34.358
04.01.2022;20:30;20:45;33.600
04.01.2022;20:45;21:00;32.962
04.01.2022;21:00;21:15;33.505
04.01.2022;21:15;21:30;35.693
04.01.2022;21:30;21:45;35.637
04.01.2022;21:45;22:00;35.310
04.01.2022;22:00;22:15;34.024
04.01.2022;22:15;22:30;33.234
04.01.2022;22:30;22:45;33.801
04.01.2022;22:45;23:00;32.404
04.01.2022;23:00;23:15;31.542
04.01.2022;23:15;23:30;30.456
04.01.2022;23:30;23:45;29.417
05.01.2022;23:45;00:00;28.587
05.01.2022;00:00;00:15;27.852
05.01.2022;00:15;00:30;26.998
05.01.2022;00:30;00:45;26.303
05.01.2022;00:45;01:00;25.888
05.01.2022;01:00;01:15;25.680
05.01.2022;01:15;01:30;25.584
05.01.2022;01:30;01:45;25.049
05.01.2022;01:45;02:00;24.985
05.01.2022;02:00;02:15;24.969
05.01.2022;02:15;02:30;25.433
05.01.2022;02:30;02:45;25.504
05.01.2022;02:45;03:00;25.296
05.01.2022;03:00;03:15;25.384
05.01.2022;03:15;03:30;25.832
05.01.2022;03:30;03:45;26.143
05.01.2022;03:45;04:00;26.215
05.01.2022;04:00;04:15;26.207
05.01.2022;04:15;04:30;26.431
05.01.2022;04:30;04:45;26.750
05.01.2022;04:45;05:00;26.974
05.01.2022;05:00;05:15;26.598
05.01.2022;05:15;05:30;25.337
05.01.2022;05:30;05:45;25.880
05.01.2022;05:45;06:00;26.885
05.01.2022;06:00;06:15;28.977
05.01.2022;06:15;06:30;30.773
05.01.2022;06:30;06:45;31.611
05.01.2022;06:45;07:00;32.450
05.01.2022;07:00;07:15;33.503
05.01.2022;07:15;07:30;35.220
05.01.2022;07:30;07:45;35.897
05.01.2022;07:45;08:00;36.943
05.01.2022;08:00;08:15;37.366
05.01.2022;08:15;08:30;37.454
05.01.2022;08:30;08:45;37.757
05.01.2022;08:45;09:00;37.861
05.01.2022;09:00;09:15;37.821
05.01.2022;09:15;09:30;38.388
05.01.2022;09:30;09:45;39.361
05.01.2022;09:45;10:00;40.343
05.01.2022;10:00;10:15;39.936
05.01.2022;10:15;10:30;39.800
05.01.2022;10:30;10:45;40.503
05.01.2022;10:45;11:00;41.556
05.01.2022;11:00;11:15;40.207
05.01.2022;11:15;11:30;37.581
05.01.2022;11:30;11:45;38.890
05.01.2022;11:45;12:00;40.455
05.01.2022;12:00;12:15;40.032
05.01.2022;12:15;12:30;37.223
05.01.2022;12:30;12:45;38.667
05.01.2022;12:45;13:00;37.254
05.01.2022;13:00;13:15;36.345
05.01.2022;13:15;13:30;37.606
05.01.2022;13:30;13:45;37.207
05.01.2022;13:45;14:00;37.893
05.01.2022;14:00;14:15;37.622
05.01.2022;14:15;14:30;37.024
05.01.2022;14:30;14:45;36.816
05.01.2022;14:45;15:00;36.649
05.01.2022;15:00;15:15;36.441
05.01.2022;15:15;15:30;37.144
05.01.2022;15:30;15:45;37.743
05.01.2022;15:45;16:00;37.886
05.01.2022;16:00;16:15;38.341
05.01.2022;16:15;16:30;38.573
05.01.2022;16:30;16:45;39.347
05.01.2022;16:45;17:00;40.289
05.01.2022;17:00;17:15;40.520
05.01.2022;17:15;17:30;40.648
05.01.2022;17:30;17:45;41.550
05.01.2022;17:45;18:00;40.441
05.01.2022;18:00;18:15;40.042
05.01.2022;18:15;18:30;39.611
05.01.2022;18:30;18:45;39.563
05.01.2022;18:45;19:00;39.076
05.01.2022;19:00;19:15;38.326
05.01.2022;19:15;19:30;38.006
05.01.2022;19:30;19:45;37.655
05.01.2022;19:45;20:00;36.698
05.01.2022;20:00;20:15;36.083
05.01.2022;20:15;20:30;35.021
05.01.2022;20:30;20:45;34.135
05.01.2022;20:45;21:00;33.585
05.01.2022;21:00;21:15;33.066
05.01.2022;21:15;21:30;35.813
05.01.2022;21:30;21:45;36.045
05.01.2022;21:45;22:00;35.055
05.01.2022;22:00;22:15;33.825
05.01.2022;22:15;22:30;32.380
05.01.2022;22:30;22:45;33.226
05.01.2022;22:45;23:00;32.731
05.01.2022;23:00;23:15;31.318
05.01.2022;23:15;23:30;30.480
05.01.2022;23:30;23:45;29.354
06.01.2022;23:45;00:00;28.643
06.01.2022;00:00;00:15;27.533
06.01.2022;00:15;00:30;26.998
06.01.2022;00:30;00:45;26.623
06.01.2022;00:45;01:00;26.232
06.01.2022;01:00;01:15;25.848
06.01.2022;01:15;01:30;25.361
06.01.2022;01:30;01:45;25.217
06.01.2022;01:45;02:00;25.145
06.01.2022;02:00;02:15;25.042
06.01.2022;02:15;02:30;24.562
06.01.2022;02:30;02:45;24.650
06.01.2022;02:45;03:00;24.682
06.01.2022;03:00;03:15;24.762
06.01.2022;03:15;03:30;25.177
06.01.2022;03:30;03:45;25.026
06.01.2022;03:45;04:00;25.249
06.01.2022;04:00;04:15;25.329
06.01.2022;04:15;04:30;24.786
06.01.2022;04:30;04:45;24.834
06.01.2022;04:45;05:00;24.068
06.01.2022;05:00;05:15;23.285
06.01.2022;05:15;05:30;20.330
06.01.2022;05:30;05:45;19.827
06.01.2022;05:45;06:00;19.148
06.01.2022;06:00;06:15;19.133
06.01.2022;06:15;06:30;19.685
06.01.2022;06:30;06:45;19.852
06.01.2022;06:45;07:00;20.076
06.01.2022;07:00;07:15;20.420
06.01.2022;07:15;07:30;20.891
06.01.2022;07:30;07:45;21.171
06.01.2022;07:45;08:00;21.507
06.01.2022;08:00;08:15;22.242
06.01.2022;08:15;08:30;22.505
06.01.2022;08:30;08:45;23.145
06.01.2022;08:45;09:00;23.680
06.01.2022;09:00;09:15;24.391
06.01.2022;09:15;09:30;24.774
06.01.2022;09:30;09:45;24.631
06.01.2022;09:45;10:00;24.990
06.01.2022;10:00;10:15;25.429
06.01.2022;10:15;10:30;25.853
06.01.2022;10:30;10:45;26.596
06.01.2022;10:45;11:00;26.891
06.01.2022;11:00;11:15;27.147
06.01.2022;11:15;11:30;26.628
06.01.2022;11:30;11:45;27.011
06.01.2022;11:45;12:00;27.866
06.01.2022;12:00;12:15;27.291
06.01.2022;12:15;12:30;26.803
06.01.2022;12:30;12:45;26.436
06.01.2022;12:45;13:00;25.477
06.01.2022;13:00;13:15;23.856
06.01.2022;13:15;13:30;24.495
06.01.2022;13:30;13:45;24.615
06.01.2022;13:45;14:00;23.081
06.01.2022;14:00;14:15;21.283
06.01.2022;14:15;14:30;20.748
06.01.2022;14:30;14:45;22.050
06.01.2022;14:45;15:00;24.103
06.01.2022;15:00;15:15;25.198
06.01.2022;15:15;15:30;25.493
06.01.2022;15:30;15:45;25.477
06.01.2022;15:45;16:00;25.533
06.01.2022;16:00;16:15;25.941
06.01.2022;16:15;16:30;26.332
06.01.2022;16:30;16:45;26.724
06.01.2022;16:45;17:00;27.586
06.01.2022;17:00;17:15;29.383
06.01.2022;17:15;17:30;30.038
06.01.2022;17:30;17:45;30.310
06.01.2022;17:45;18:00;30.573
06.01.2022;18:00;18:15;30.454
06.01.2022;18:15;18:30;30.597
06.01.2022;18:30;18:45;30.118
06.01.2022;18:45;19:00;29.711
06.01.2022;19:00;19:15;29.191
06.01.2022;19:15;19:30;28.808
06.01.2022;19:30;19:45;28.433
06.01.2022;19:45;20:00;28.185
06.01.2022;20:00;20:15;27.890
06.01.2022;20:15;20:30;27.890
06.01.2022;20:30;20:45;27.674
06.01.2022;20:45;21:00;27.011
06.01.2022;21:00;21:15;27.786
06.01.2022;21:15;21:30;30.461
06.01.2022;21:30;21:45;30.948
06.01.2022;21:45;22:00;30.661
06.01.2022;22:00;22:15;30.126
06.01.2022;22:15;22:30;29.248
06.01.2022;22:30;22:45;30.030
06.01.2022;22:45;23:00;29.407
06.01.2022;23:00;23:15;28.345
06.01.2022;23:15;23:30;27.450
06.01.2022;23:30;23:45;26.700
07.01.2022;23:45;00:00;26.172
07.01.2022;00:00;00:15;25.214
07.01.2022;00:15;00:30;24.495
07.01.2022;00:30;00:45;23.871
07.01.2022;00:45;01:00;23.432
07.01.2022;01:00;01:15;22.953
07.01.2022;01:15;01:30;23.065
07.01.2022;01:30;01:45;23.081
07.01.2022;01:45;02:00;22.977
07.01.2022;02:00;02:15;22.753
07.01.2022;02:15;02:30;23.041
07.01.2022;02:30;02:45;23.041
07.01.2022;02:45;03:00;23.081
07.01.2022;03:00;03:15;23.312
07.01.2022;03:15;03:30;23.216
07.01.2022;03:30;03:45;23.256
07.01.2022;03:45;04:00;23.280
07.01.2022;04:00;04:15;23.631
07.01.2022;04:15;04:30;23.511
07.01.2022;04:30;04:45;23.463
07.01.2022;04:45;05:00;23.831
07.01.2022;05:00;05:15;24.118
07.01.2022;05:15;05:30;22.688
07.01.2022;05:30;05:45;23.422
07.01.2022;05:45;06:00;24.156
07.01.2022;06:00;06:15;26.177
07.01.2022;06:15;06:30;27.390
07.01.2022;06:30;06:45;27.965
07.01.2022;06:45;07:00;29.058
07.01.2022;07:00;07:15;30.160
07.01.2022;07:15;07:30;31.405
07.01.2022;07:30;07:45;32.818
07.01.2022;07:45;08:00;33.808
07.01.2022;08:00;08:15;34.136
07.01.2022;08:15;08:30;34.199
07.01.2022;08:30;08:45;35.301
07.01.2022;08:45;09:00;35.237
07.01.2022;09:00;09:15;34.926
07.01.2022;09:15;09:30;33.585
07.01.2022;09:30;09:45;33.697
07.01.2022;09:45;10:00;33.752
07.01.2022;10:00;10:15;34.519
07.01.2022;10:15;10:30;35.237
07.01.2022;10:30;10:45;35.485
07.01.2022;10:45;11:00;35.485
07.01.2022;11:00;11:15;35.477
07.01.2022;11:15;11:30;36.258
07.01.2022;11:30;11:45;37.080
07.01.2022;11:45;12:00;37.696
07.01.2022;12:00;12:15;37.800
07.01.2022;12:15;12:30;37.353
07.01.2022;12:30;12:45;36.937
07.01.2022;12:45;13:00;37.608
07.01.2022;13:00;13:15;37.512
07.01.2022;13:15;13:30;37.512
07.01.2022;13:30;13:45;37.760
07.01.2022;13:45;14:00;37.233
07.01.2022;14:00;14:15;36.778
07.01.2022;14:15;14:30;36.563
07.01.2022;14:30;14:45;35.908
07.01.2022;14:45;15:00;35.573
07.01.2022;15:00;15:15;36.228
07.01.2022;15:15;15:30;36.189
07.01.2022;15:30;15:45;35.638
07.01.2022;15:45;16:00;35.718
07.01.2022;16:00;16:15;36.197
07.01.2022;16:15;16:30;36.436
07.01.2022;16:30;16:45;37.162
07.01.2022;16:45;17:00;38.056
07.01.2022;17:00;17:15;38.407
07.01.2022;17:15;17:30;38.942
07.01.2022;17:30;17:45;38.854
07.01.2022;17:45;18:00;38.679
07.01.2022;18:00;18:15;38.415
07.01.2022;18:15;18:30;37.833
07.01.2022;18:30;18:45;37.537
07.01.2022;18:45;19:00;37.641
07.01.2022;19:00;19:15;37.194
07.01.2022;19:15;19:30;36.651
07.01.2022;19:30;19:45;35.885
07.01.2022;19:45;20:00;35.007
07.01.2022;20:00;20:15;34.392
07.01.2022;20:15;20:30;33.458
07.01.2022;20:30;20:45;32.700
07.01.2022;20:45;21:00;32.093
07.01.2022;21:00;21:15;32.668
07.01.2022;21:15;21:30;35.406
07.01.2022;21:30;21:45;36.181
07.01.2022;21:45;22:00;35.526
07.01.2022;22:00;22:15;34.592
07.01.2022;22:15;22:30;33.403
07.01.2022;22:30;22:45;33.882
07.01.2022;22:45;23:00;32.924
07.01.2022;23:00;23:15;31.942
07.01.2022;23:15;23:30;31.007
07.01.2022;23:30;23:45;29.898
08.01.2022;23:45;00:00;29.427
08.01.2022;00:00;00:15;28.732
08.01.2022;00:15;00:30;27.973
08.01.2022;00:30;00:45;27.159
08.01.2022;00:45;01:00;26.951
08.01.2022;01:00;01:15;26.544
08.01.2022;01:15;01:30;26.551
08.01.2022;01:30;01:45;26.576
08.01.2022;01:45;02:00;26.232
08.01.2022;02:00;02:15;25.976
08.01.2022;02:15;02:30;25.913
08.01.2022;02:30;02:45;25.673
08.01.2022;02:45;03:00;25.841
08.01.2022;03:00;03:15;25.777
08.01.2022;03:15;03:30;25.457
08.01.2022;03:30;03:45;25.202
08.01.2022;03:45;04:00;25.657
08.01.2022;04:00;04:15;25.705
08.01.2022;04:15;04:30;25.434
08.01.2022;04:30;04:45;25.458
08.01.2022;04:45;05:00;25.330
08.01.2022;05:00;05:15;24.803
08.01.2022;05:15;05:30;22.399
08.01.2022;05:30;05:45;22.024
08.01.2022;05:45;06:00;21.905
08.01.2022;06:00;06:15;22.824
08.01.2022;06:15;06:30;22.656
08.01.2022;06:30;06:45;23.064
08.01.2022;06:45;07:00;23.631
08.01.2022;07:00;07:15;24.230
08.01.2022;07:15;07:30;24.877
08.01.2022;07:30;07:45;25.500
08.01.2022;07:45;08:00;26.187
08.01.2022;08:00;08:15;26.714
08.01.2022;08:15;08:30;27.338
08.01.2022;08:30;08:45;27.865
08.01.2022;08:45;09:00;28.304
08.01.2022;09:00;09:15;29.231
08.01.2022;09:15;09:30;29.846
08.01.2022;09:30;09:45;30.373
08.01.2022;09:45;10:00;30.460
08.01.2022;10:00;10:15;31.283
08.01.2022;10:15;10:30;31.746
08.01.2022;10:30;10:45;32.073
08.01.2022;10:45;11:00;32.281
08.01.2022;11:00;11:15;32.568
08.01.2022;11:15;11:30;32.800
08.01.2022;11:30;11:45;32.776
08.01.2022;11:45;12:00;32.952
08.01.2022;12:00;12:15;32.409
08.01.2022;12:15;12:30;32.217
08.01.2022;12:30;12:45;31.267
08.01.2022;12:45;13:00;31.682
08.01.2022;13:00;13:15;30.317
08.01.2022;13:15;13:30;31.099
08.01.2022;13:30;13:45;30.908
08.01.2022;13:45;14:00;30.173
08.01.2022;14:00;14:15;27.969
08.01.2022;14:15;14:30;26.739
08.01.2022;14:30;14:45;27.179
08.01.2022;14:45;15:00;27.274
08.01.2022;15:00;15:15;27.674
08.01.2022;15:15;15:30;28.800
08.01.2022;15:30;15:45;29.343
08.01.2022;15:45;16:00;29.679
08.01.2022;16:00;16:15;29.663
08.01.2022;16:15;16:30;29.942
08.01.2022;16:30;16:45;30.861
08.01.2022;16:45;17:00;32.202
08.01.2022;17:00;17:15;33.033
08.01.2022;17:15;17:30;33.831
08.01.2022;17:30;17:45;34.366
08.01.2022;17:45;18:00;34.893
08.01.2022;18:00;18:15;34.566
08.01.2022;18:15;18:30;34.406
08.01.2022;18:30;18:45;33.520
08.01.2022;18:45;19:00;33.184
08.01.2022;19:00;19:15;32.545
08.01.2022;19:15;19:30;32.042
08.01.2022;19:30;19:45;31.467
08.01.2022;19:45;20:00;31.076
08.01.2022;20:00;20:15;30.629
08.01.2022;20:15;20:30;29.670
08.01.2022;20:30;20:45;29.047
08.01.2022;20:45;21:00;28.185
08.01.2022;21:00;21:15;28.552
08.01.2022;21:15;21:30;31.451
08.01.2022;21:30;21:45;31.994
08.01.2022;21:45;22:00;31.634
08.01.2022;22:00;22:15;30.620
08.01.2022;22:15;22:30;29.758