Netzbetreibername:;SW Schw�bisch Gm�nd GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;15.054
01.01.2022;00:15;00:30;14.746
01.01.2022;00:30;00:45;14.205
01.01.2022;00:45;01:00;14.022
01.01.2022;01:00;01:15;13.745
01.01.2022;01:15;01:30;13.570
01.01.2022;01:30;01:45;13.470
01.01.2022;01:45;02:00;13.227
01.01.2022;02:00;02:15;13.128
01.01.2022;02:15;02:30;13.187
01.01.2022;02:30;02:45;13.028
01.01.2022;02:45;03:00;13.020
01.01.2022;03:00;03:15;12.972
01.01.2022;03:15;03:30;13.004
01.01.2022;03:30;03:45;12.854
01.01.2022;03:45;04:00;12.948
01.01.2022;04:00;04:15;12.899
01.01.2022;04:15;04:30;12.876
01.01.2022;04:30;04:45;12.819
01.01.2022;04:45;05:00;12.768
01.01.2022;05:00;05:15;12.452
01.01.2022;05:15;05:30;10.940
01.01.2022;05:30;05:45;10.534
01.01.2022;05:45;06:00;10.415
01.01.2022;06:00;06:15;10.842
01.01.2022;06:15;06:30;10.752
01.01.2022;06:30;06:45;10.874
01.01.2022;06:45;07:00;11.036
01.01.2022;07:00;07:15;11.252
01.01.2022;07:15;07:30;11.536
01.01.2022;07:30;07:45;11.596
01.01.2022;07:45;08:00;11.869
01.01.2022;08:00;08:15;11.771
01.01.2022;08:15;08:30;11.989
01.01.2022;08:30;08:45;12.174
01.01.2022;08:45;09:00;11.836
01.01.2022;09:00;09:15;11.586
01.01.2022;09:15;09:30;11.518
01.01.2022;09:30;09:45;11.334
01.01.2022;09:45;10:00;11.024
01.01.2022;10:00;10:15;10.810
01.01.2022;10:15;10:30;10.640
01.01.2022;10:30;10:45;10.376
01.01.2022;10:45;11:00;9.940
01.01.2022;11:00;11:15;9.960
01.01.2022;11:15;11:30;9.967
01.01.2022;11:30;11:45;9.978
01.01.2022;11:45;12:00;9.963
01.01.2022;12:00;12:15;9.433
01.01.2022;12:15;12:30;9.346
01.01.2022;12:30;12:45;9.270
01.01.2022;12:45;13:00;10.862
01.01.2022;13:00;13:15;10.010
01.01.2022;13:15;13:30;8.948
01.01.2022;13:30;13:45;9.805
01.01.2022;13:45;14:00;11.386
01.01.2022;14:00;14:15;11.217
01.01.2022;14:15;14:30;11.897
01.01.2022;14:30;14:45;11.666
01.01.2022;14:45;15:00;12.417
01.01.2022;15:00;15:15;13.236
01.01.2022;15:15;15:30;13.794
01.01.2022;15:30;15:45;14.058
01.01.2022;15:45;16:00;14.269
01.01.2022;16:00;16:15;15.264
01.01.2022;16:15;16:30;16.180
01.01.2022;16:30;16:45;16.783
01.01.2022;16:45;17:00;18.080
01.01.2022;17:00;17:15;19.398
01.01.2022;17:15;17:30;19.893
01.01.2022;17:30;17:45;20.359
01.01.2022;17:45;18:00;20.573
01.01.2022;18:00;18:15;20.367
01.01.2022;18:15;18:30;20.110
01.01.2022;18:30;18:45;20.147
01.01.2022;18:45;19:00;19.785
01.01.2022;19:00;19:15;19.707
01.01.2022;19:15;19:30;19.590
01.01.2022;19:30;19:45;19.357
01.01.2022;19:45;20:00;19.014
01.01.2022;20:00;20:15;18.933
01.01.2022;20:15;20:30;18.273
01.01.2022;20:30;20:45;17.815
01.01.2022;20:45;21:00;17.397
01.01.2022;21:00;21:15;17.811
01.01.2022;21:15;21:30;20.421
01.01.2022;21:30;21:45;20.615
01.01.2022;21:45;22:00;20.291
01.01.2022;22:00;22:15;19.606
01.01.2022;22:15;22:30;18.897
01.01.2022;22:30;22:45;19.638
01.01.2022;22:45;23:00;18.924
01.01.2022;23:00;23:15;17.806
01.01.2022;23:15;23:30;17.304
01.01.2022;23:30;23:45;16.351
02.01.2022;23:45;00:00;15.458
02.01.2022;00:00;00:15;14.839
02.01.2022;00:15;00:30;14.343
02.01.2022;00:30;00:45;13.935
02.01.2022;00:45;01:00;13.442
02.01.2022;01:00;01:15;13.092
02.01.2022;01:15;01:30;12967,19166
02.01.2022;01:30;01:45;12620,67938
02.01.2022;01:45;02:00;12649,68694
02.01.2022;02:00;02:15;12793,14823
02.01.2022;02:15;02:30;12802,32332
02.01.2022;02:30;02:45;12948,36481
02.01.2022;02:45;03:00;12982,03963
02.01.2022;03:00;03:15;12976,40985
02.01.2022;03:15;03:30;13138,50936
02.01.2022;03:30;03:45;13274,5401
02.01.2022;03:45;04:00;13076,38114
02.01.2022;04:00;04:15;13245,02865
02.01.2022;04:15;04:30;13319,9639
02.01.2022;04:30;04:45;13406,9166
02.01.2022;04:45;05:00;13423,07159
02.01.2022;05:00;05:15;13.009
02.01.2022;05:15;05:30;11.621
02.01.2022;05:30;05:45;11.151
02.01.2022;05:45;06:00;11.245
02.01.2022;06:00;06:15;11.600
02.01.2022;06:15;06:30;11.659
02.01.2022;06:30;06:45;11.861
02.01.2022;06:45;07:00;12.149
02.01.2022;07:00;07:15;12.517
02.01.2022;07:15;07:30;12.899
02.01.2022;07:30;07:45;13.215
02.01.2022;07:45;08:00;13.570
02.01.2022;08:00;08:15;13.461
02.01.2022;08:15;08:30;13.975
02.01.2022;08:30;08:45;14.113
02.01.2022;08:45;09:00;14.513
02.01.2022;09:00;09:15;14.895
02.01.2022;09:15;09:30;15.105
02.01.2022;09:30;09:45;14.906
02.01.2022;09:45;10:00;14.169
02.01.2022;10:00;10:15;14.554
02.01.2022;10:15;10:30;13.188
02.01.2022;10:30;10:45;13.407
02.01.2022;10:45;11:00;12.712
02.01.2022;11:00;11:15;16.821
02.01.2022;11:15;11:30;17.688
02.01.2022;11:30;11:45;15.837
02.01.2022;11:45;12:00;18.014
02.01.2022;12:00;12:15;19.051
02.01.2022;12:15;12:30;18.473
02.01.2022;12:30;12:45;18.700
02.01.2022;12:45;13:00;17.885
02.01.2022;13:00;13:15;17.534
02.01.2022;13:15;13:30;18.616
02.01.2022;13:30;13:45;18.319
02.01.2022;13:45;14:00;17.988
02.01.2022;14:00;14:15;16.896
02.01.2022;14:15;14:30;16.001
02.01.2022;14:30;14:45;16.302
02.01.2022;14:45;15:00;16.311
02.01.2022;15:00;15:15;16.039
02.01.2022;15:15;15:30;15.676
02.01.2022;15:30;15:45;16.097
02.01.2022;15:45;16:00;16.301
02.01.2022;16:00;16:15;16.702
02.01.2022;16:15;16:30;17.314
02.01.2022;16:30;16:45;17.827
02.01.2022;16:45;17:00;19.233
02.01.2022;17:00;17:15;20.160
02.01.2022;17:15;17:30;20.790
02.01.2022;17:30;17:45;21.356
02.01.2022;17:45;18:00;21.707
02.01.2022;18:00;18:15;21.851
02.01.2022;18:15;18:30;21.542
02.01.2022;18:30;18:45;21.243
02.01.2022;18:45;19:00;21.111
02.01.2022;19:00;19:15;20.569
02.01.2022;19:15;19:30;20.470
02.01.2022;19:30;19:45;19.919
02.01.2022;19:45;20:00;19.756
02.01.2022;20:00;20:15;19.466
02.01.2022;20:15;20:30;18.944
02.01.2022;20:30;20:45;18.514
02.01.2022;20:45;21:00;17.893
02.01.2022;21:00;21:15;18.517
02.01.2022;21:15;21:30;21.053
02.01.2022;21:30;21:45;21.112
02.01.2022;21:45;22:00;20.947
02.01.2022;22:00;22:15;19.995
02.01.2022;22:15;22:30;19.191
02.01.2022;22:30;22:45;19.759
02.01.2022;22:45;23:00;18.724
02.01.2022;23:00;23:15;17.762
02.01.2022;23:15;23:30;16.729
02.01.2022;23:30;23:45;15.807
03.01.2022;23:45;00:00;14.944
03.01.2022;00:00;00:15;14.289
03.01.2022;00:15;00:30;13.682
03.01.2022;00:30;00:45;13.038
03.01.2022;00:45;01:00;12.614
03.01.2022;01:00;01:15;12.235
03.01.2022;01:15;01:30;12.192
03.01.2022;01:30;01:45;12.057
03.01.2022;01:45;02:00;11.958
03.01.2022;02:00;02:15;11.879
03.01.2022;02:15;02:30;12.064
03.01.2022;02:30;02:45;12.080
03.01.2022;02:45;03:00;12.036
03.01.2022;03:00;03:15;12.231
03.01.2022;03:15;03:30;12342,36849
03.01.2022;03:30;03:45;12292,06265
03.01.2022;03:45;04:00;12587,496
03.01.2022;04:00;04:15;12864,11342
03.01.2022;04:15;04:30;12836,87717
03.01.2022;04:30;04:45;13.076
03.01.2022;04:45;05:00;13.296
03.01.2022;05:00;05:15;13.280
03.01.2022;05:15;05:30;12.308
03.01.2022;05:30;05:45;12.139
03.01.2022;05:45;06:00;12.374
03.01.2022;06:00;06:15;13.270
03.01.2022;06:15;06:30;13.570
03.01.2022;06:30;06:45;14.348
03.01.2022;06:45;07:00;14.956
03.01.2022;07:00;07:15;15.561
03.01.2022;07:15;07:30;16.214
03.01.2022;07:30;07:45;16.527
03.01.2022;07:45;08:00;17.268
03.01.2022;08:00;08:15;17.886
03.01.2022;08:15;08:30;17.629
03.01.2022;08:30;08:45;17.903
03.01.2022;08:45;09:00;18.221
03.01.2022;09:00;09:15;19.045
03.01.2022;09:15;09:30;19.531
03.01.2022;09:30;09:45;19.962
03.01.2022;09:45;10:00;19.419
03.01.2022;10:00;10:15;19.161
03.01.2022;10:15;10:30;19.571
03.01.2022;10:30;10:45;19.252
03.01.2022;10:45;11:00;19.499
03.01.2022;11:00;11:15;19.795
03.01.2022;11:15;11:30;20.417
03.01.2022;11:30;11:45;21.459
03.01.2022;11:45;12:00;21.797
03.01.2022;12:00;12:15;21.825
03.01.2022;12:15;12:30;21.524
03.01.2022;12:30;12:45;21.381
03.01.2022;12:45;13:00;20.799
03.01.2022;13:00;13:15;21.209
03.01.2022;13:15;13:30;21.255
03.01.2022;13:30;13:45;20.694
03.01.2022;13:45;14:00;20.650
03.01.2022;14:00;14:15;20.231
03.01.2022;14:15;14:30;19.704
03.01.2022;14:30;14:45;19.487
03.01.2022;14:45;15:00;19.583
03.01.2022;15:00;15:15;20.318
03.01.2022;15:15;15:30;19.926
03.01.2022;15:30;15:45;20.057
03.01.2022;15:45;16:00;20.134
03.01.2022;16:00;16:15;20.313
03.01.2022;16:15;16:30;20.504
03.01.2022;16:30;16:45;21.037
03.01.2022;16:45;17:00;22.400
03.01.2022;17:00;17:15;22.825
03.01.2022;17:15;17:30;23.058
03.01.2022;17:30;17:45;23.466
03.01.2022;17:45;18:00;23.601
03.01.2022;18:00;18:15;23.297
03.01.2022;18:15;18:30;23.117
03.01.2022;18:30;18:45;22.952
03.01.2022;18:45;19:00;22.744
03.01.2022;19:00;19:15;22.057
03.01.2022;19:15;19:30;21.415
03.01.2022;19:30;19:45;21.312
03.01.2022;19:45;20:00;20.835
03.01.2022;20:00;20:15;20.028
03.01.2022;20:15;20:30;19.484
03.01.2022;20:30;20:45;18.738
03.01.2022;20:45;21:00;18.428
03.01.2022;21:00;21:15;18.815
03.01.2022;21:15;21:30;21.189
03.01.2022;21:30;21:45;21.465
03.01.2022;21:45;22:00;20.850
03.01.2022;22:00;22:15;19.838
03.01.2022;22:15;22:30;18.691
03.01.2022;22:30;22:45;19.458
03.01.2022;22:45;23:00;18.478
03.01.2022;23:00;23:15;17.593
03.01.2022;23:15;23:30;16.561
03.01.2022;23:30;23:45;15.437
04.01.2022;23:45;00:00;14.844
04.01.2022;00:00;00:15;13.872
04.01.2022;00:15;00:30;13.337
04.01.2022;00:30;00:45;12.880
04.01.2022;00:45;01:00;12.500
04.01.2022;01:00;01:15;12.153
04.01.2022;01:15;01:30;11.777
04.01.2022;01:30;01:45;11.401
04.01.2022;01:45;02:00;11.490
04.01.2022;02:00;02:15;11.643
04.01.2022;02:15;02:30;11.684
04.01.2022;02:30;02:45;11.837
04.01.2022;02:45;03:00;12.004
04.01.2022;03:00;03:15;12.017
04.01.2022;03:15;03:30;12.340
04.01.2022;03:30;03:45;12.370
04.01.2022;03:45;04:00;12.320
04.01.2022;04:00;04:15;13.039
04.01.2022;04:15;04:30;13.025
04.01.2022;04:30;04:45;13.201
04.01.2022;04:45;05:00;13.445
04.01.2022;05:00;05:15;13.370
04.01.2022;05:15;05:30;12.205
04.01.2022;05:30;05:45;11.973
04.01.2022;05:45;06:00;12.735
04.01.2022;06:00;06:15;13.426
04.01.2022;06:15;06:30;13.824
04.01.2022;06:30;06:45;13.998
04.01.2022;06:45;07:00;14.756
04.01.2022;07:00;07:15;15.346
04.01.2022;07:15;07:30;16.191
04.01.2022;07:30;07:45;16.499
04.01.2022;07:45;08:00;17.200
04.01.2022;08:00;08:15;17.851
04.01.2022;08:15;08:30;17.627
04.01.2022;08:30;08:45;17.947
04.01.2022;08:45;09:00;18.694
04.01.2022;09:00;09:15;19.007
04.01.2022;09:15;09:30;19.252
04.01.2022;09:30;09:45;19.643
04.01.2022;09:45;10:00;19.879
04.01.2022;10:00;10:15;20.749
04.01.2022;10:15;10:30;20.808
04.01.2022;10:30;10:45;20.825
04.01.2022;10:45;11:00;20.842
04.01.2022;11:00;11:15;21.252
04.01.2022;11:15;11:30;22.171
04.01.2022;11:30;11:45;22.239
04.01.2022;11:45;12:00;22.226
04.01.2022;12:00;12:15;22.684
04.01.2022;12:15;12:30;22.796
04.01.2022;12:30;12:45;22.650
04.01.2022;12:45;13:00;22.064
04.01.2022;13:00;13:15;22.122
04.01.2022;13:15;13:30;21.610
04.01.2022;13:30;13:45;21.896
04.01.2022;13:45;14:00;21.773
04.01.2022;14:00;14:15;21.720
04.01.2022;14:15;14:30;21.505
04.01.2022;14:30;14:45;21.458
04.01.2022;14:45;15:00;20.974
04.01.2022;15:00;15:15;21.001
04.01.2022;15:15;15:30;21.436
04.01.2022;15:30;15:45;21.269
04.01.2022;15:45;16:00;21.796
04.01.2022;16:00;16:15;21.733
04.01.2022;16:15;16:30;22.273
04.01.2022;16:30;16:45;22.902
04.01.2022;16:45;17:00;23.486
04.01.2022;17:00;17:15;23.893
04.01.2022;17:15;17:30;23.904
04.01.2022;17:30;17:45;24.003
04.01.2022;17:45;18:00;24.001
04.01.2022;18:00;18:15;23.848
04.01.2022;18:15;18:30;23.956
04.01.2022;18:30;18:45;23.454
04.01.2022;18:45;19:00;23.268
04.01.2022;19:00;19:15;22.261
04.01.2022;19:15;19:30;21.791
04.01.2022;19:30;19:45;21.341
04.01.2022;19:45;20:00;21.179
04.01.2022;20:00;20:15;20.876
04.01.2022;20:15;20:30;20.126
04.01.2022;20:30;20:45;19.742
04.01.2022;20:45;21:00;19.080
04.01.2022;21:00;21:15;19.861
04.01.2022;21:15;21:30;22.274
04.01.2022;21:30;21:45;22.552
04.01.2022;21:45;22:00;22.053
04.01.2022;22:00;22:15;20.992
04.01.2022;22:15;22:30;20.298
04.01.2022;22:30;22:45;20.951
04.01.2022;22:45;23:00;19.741
04.01.2022;23:00;23:15;18.942
04.01.2022;23:15;23:30;18.086
04.01.2022;23:30;23:45;17.020
05.01.2022;23:45;00:00;16.231
05.01.2022;00:00;00:15;15.474
05.01.2022;00:15;00:30;14.676
05.01.2022;00:30;00:45;14.243
05.01.2022;00:45;01:00;13.790
05.01.2022;01:00;01:15;13.293
05.01.2022;01:15;01:30;13.313
05.01.2022;01:30;01:45;13.029
05.01.2022;01:45;02:00;13.060
05.01.2022;02:00;02:15;13.076
05.01.2022;02:15;02:30;13.345
05.01.2022;02:30;02:45;13.334
05.01.2022;02:45;03:00;13.205
05.01.2022;03:00;03:15;13.296
05.01.2022;03:15;03:30;13.609
05.01.2022;03:30;03:45;13.783
05.01.2022;03:45;04:00;13.779
05.01.2022;04:00;04:15;13.996
05.01.2022;04:15;04:30;14.120
05.01.2022;04:30;04:45;14.374
05.01.2022;04:45;05:00;14.373
05.01.2022;05:00;05:15;14.073
05.01.2022;05:15;05:30;12.684
05.01.2022;05:30;05:45;12.790
05.01.2022;05:45;06:00;13.249
05.01.2022;06:00;06:15;13.889
05.01.2022;06:15;06:30;14.517
05.01.2022;06:30;06:45;14.870
05.01.2022;06:45;07:00;15.558
05.01.2022;07:00;07:15;16.210
05.01.2022;07:15;07:30;17.318
05.01.2022;07:30;07:45;17.742
05.01.2022;07:45;08:00;18.621
05.01.2022;08:00;08:15;18.787
05.01.2022;08:15;08:30;18.823
05.01.2022;08:30;08:45;19.195
05.01.2022;08:45;09:00;19.651
05.01.2022;09:00;09:15;20.477
05.01.2022;09:15;09:30;20.755
05.01.2022;09:30;09:45;21.390
05.01.2022;09:45;10:00;21.823
05.01.2022;10:00;10:15;21.466
05.01.2022;10:15;10:30;21.408
05.01.2022;10:30;10:45;22.020
05.01.2022;10:45;11:00;22.836
05.01.2022;11:00;11:15;22.259
05.01.2022;11:15;11:30;20.079
05.01.2022;11:30;11:45;21.195
05.01.2022;11:45;12:00;22.595
05.01.2022;12:00;12:15;22.078
05.01.2022;12:15;12:30;19.985
05.01.2022;12:30;12:45;21.221
05.01.2022;12:45;13:00;19.444
05.01.2022;13:00;13:15;18.844
05.01.2022;13:15;13:30;20.249
05.01.2022;13:30;13:45;20.521
05.01.2022;13:45;14:00;21.387
05.01.2022;14:00;14:15;20.921
05.01.2022;14:15;14:30;20.461
05.01.2022;14:30;14:45;20.239
05.01.2022;14:45;15:00;20.127
05.01.2022;15:00;15:15;20.037
05.01.2022;15:15;15:30;20.401
05.01.2022;15:30;15:45;21.211
05.01.2022;15:45;16:00;21.518
05.01.2022;16:00;16:15;22.140
05.01.2022;16:15;16:30;22.263
05.01.2022;16:30;16:45;23.346
05.01.2022;16:45;17:00;24.357
05.01.2022;17:00;17:15;24.563
05.01.2022;17:15;17:30;24.901
05.01.2022;17:30;17:45;25.387
05.01.2022;17:45;18:00;25.077
05.01.2022;18:00;18:15;24.827
05.01.2022;18:15;18:30;24.536
05.01.2022;18:30;18:45;24.332
05.01.2022;18:45;19:00;24.046
05.01.2022;19:00;19:15;23.645
05.01.2022;19:15;19:30;23.089
05.01.2022;19:30;19:45;22.563
05.01.2022;19:45;20:00;22.201
05.01.2022;20:00;20:15;21.667
05.01.2022;20:15;20:30;21.075
05.01.2022;20:30;20:45;20.452
05.01.2022;20:45;21:00;20.166
05.01.2022;21:00;21:15;20.501
05.01.2022;21:15;21:30;23.400
05.01.2022;21:30;21:45;23.855
05.01.2022;21:45;22:00;23.397
05.01.2022;22:00;22:15;22.089
05.01.2022;22:15;22:30;21.189
05.01.2022;22:30;22:45;22.033
05.01.2022;22:45;23:00;21.376
05.01.2022;23:00;23:15;20.224
05.01.2022;23:15;23:30;19.346
05.01.2022;23:30;23:45;18.466
06.01.2022;23:45;00:00;17.604
06.01.2022;00:00;00:15;16.712
06.01.2022;00:15;00:30;16.160
06.01.2022;00:30;00:45;15.916
06.01.2022;00:45;01:00;15.405
06.01.2022;01:00;01:15;14.976
06.01.2022;01:15;01:30;14.605
06.01.2022;01:30;01:45;14.579
06.01.2022;01:45;02:00;14.648
06.01.2022;02:00;02:15;14.656
06.01.2022;02:15;02:30;14.481
06.01.2022;02:30;02:45;14.715
06.01.2022;02:45;03:00;14.561
06.01.2022;03:00;03:15;14.517
06.01.2022;03:15;03:30;14.566
06.01.2022;03:30;03:45;14.517
06.01.2022;03:45;04:00;14.775
06.01.2022;04:00;04:15;14.954
06.01.2022;04:15;04:30;14.707
06.01.2022;04:30;04:45;14.555
06.01.2022;04:45;05:00;14.192
06.01.2022;05:00;05:15;13.884
06.01.2022;05:15;05:30;12.237
06.01.2022;05:30;05:45;12.120
06.01.2022;05:45;06:00;11.988
06.01.2022;06:00;06:15;12.256
06.01.2022;06:15;06:30;12.808
06.01.2022;06:30;06:45;12.991
06.01.2022;06:45;07:00;13.174
06.01.2022;07:00;07:15;13.523
06.01.2022;07:15;07:30;13.960
06.01.2022;07:30;07:45;14.267
06.01.2022;07:45;08:00;14.489
06.01.2022;08:00;08:15;15.202
06.01.2022;08:15;08:30;15.439
06.01.2022;08:30;08:45;16.160
06.01.2022;08:45;09:00;16.620
06.01.2022;09:00;09:15;17.295
06.01.2022;09:15;09:30;17.771
06.01.2022;09:30;09:45;17.858
06.01.2022;09:45;10:00;18.289
06.01.2022;10:00;10:15;18.657
06.01.2022;10:15;10:30;19.172
06.01.2022;10:30;10:45;19.890
06.01.2022;10:45;11:00;20.253
06.01.2022;11:00;11:15;20.481
06.01.2022;11:15;11:30;20.175
06.01.2022;11:30;11:45;20.563
06.01.2022;11:45;12:00;21.440
06.01.2022;12:00;12:15;20.910
06.01.2022;12:15;12:30;20.502
06.01.2022;12:30;12:45;20.162
06.01.2022;12:45;13:00;19.388
06.01.2022;13:00;13:15;17.824
06.01.2022;13:15;13:30;18.203
06.01.2022;13:30;13:45;18.343
06.01.2022;13:45;14:00;17.066
06.01.2022;14:00;14:15;15.485
06.01.2022;14:15;14:30;14.772
06.01.2022;14:30;14:45;16.018
06.01.2022;14:45;15:00;18.129
06.01.2022;15:00;15:15;19.143
06.01.2022;15:15;15:30;19.348
06.01.2022;15:30;15:45;19.258
06.01.2022;15:45;16:00;19.305
06.01.2022;16:00;16:15;19.626
06.01.2022;16:15;16:30;19.930
06.01.2022;16:30;16:45;20.288
06.01.2022;16:45;17:00;21.008
06.01.2022;17:00;17:15;22.593
06.01.2022;17:15;17:30;23.249
06.01.2022;17:30;17:45;23.619
06.01.2022;17:45;18:00;23.950
06.01.2022;18:00;18:15;23.822
06.01.2022;18:15;18:30;23.869
06.01.2022;18:30;18:45;23.460
06.01.2022;18:45;19:00;23.052
06.01.2022;19:00;19:15;22.545
06.01.2022;19:15;19:30;22.319
06.01.2022;19:30;19:45;21.975
06.01.2022;19:45;20:00;21.662
06.01.2022;20:00;20:15;21.417
06.01.2022;20:15;20:30;21.031
06.01.2022;20:30;20:45;20.561
06.01.2022;20:45;21:00;20.011
06.01.2022;21:00;21:15;20.631
06.01.2022;21:15;21:30;23.210
06.01.2022;21:30;21:45;23.472
06.01.2022;21:45;22:00;23.132
06.01.2022;22:00;22:15;22.321
06.01.2022;22:15;22:30;21.502
06.01.2022;22:30;22:45;22.315
06.01.2022;22:45;23:00;21.680
06.01.2022;23:00;23:15;20.642
06.01.2022;23:15;23:30;19.904
06.01.2022;23:30;23:45;19.140
07.01.2022;23:45;00:00;18.597
07.01.2022;00:00;00:15;17.701
07.01.2022;00:15;00:30;16.964
07.01.2022;00:30;00:45;16.384
07.01.2022;00:45;01:00;16.003
07.01.2022;01:00;01:15;15.524
07.01.2022;01:15;01:30;15.687
07.01.2022;01:30;01:45;15.603
07.01.2022;01:45;02:00;15.529
07.01.2022;02:00;02:15;15.454
07.01.2022;02:15;02:30;15.472
07.01.2022;02:30;02:45;15.417
07.01.2022;02:45;03:00;15.475
07.01.2022;03:00;03:15;15.547
07.01.2022;03:15;03:30;15.423
07.01.2022;03:30;03:45;15.391
07.01.2022;03:45;04:00;15.468
07.01.2022;04:00;04:15;15.752
07.01.2022;04:15;04:30;15.674
07.01.2022;04:30;04:45;15.663
07.01.2022;04:45;05:00;15.818
07.01.2022;05:00;05:15;15.733
07.01.2022;05:15;05:30;14.053
07.01.2022;05:30;05:45;14.068
07.01.2022;05:45;06:00;14.132
07.01.2022;06:00;06:15;15.204
07.01.2022;06:15;06:30;15.353
07.01.2022;06:30;06:45;15.895
07.01.2022;06:45;07:00;16.607
07.01.2022;07:00;07:15;16.987
07.01.2022;07:15;07:30;17.739
07.01.2022;07:30;07:45;18.474
07.01.2022;07:45;08:00;18.816
07.01.2022;08:00;08:15;19.146
07.01.2022;08:15;08:30;19.495
07.01.2022;08:30;08:45;20.249
07.01.2022;08:45;09:00;20.213
07.01.2022;09:00;09:15;20.062
07.01.2022;09:15;09:30;18.884
07.01.2022;09:30;09:45;19.043
07.01.2022;09:45;10:00;19.316
07.01.2022;10:00;10:15;19.886
07.01.2022;10:15;10:30;20.409
07.01.2022;10:30;10:45;20.551
07.01.2022;10:45;11:00;20.409
07.01.2022;11:00;11:15;20.335
07.01.2022;11:15;11:30;21.348
07.01.2022;11:30;11:45;22.204
07.01.2022;11:45;12:00;23.019
07.01.2022;12:00;12:15;23.295
07.01.2022;12:15;12:30;23.259
07.01.2022;12:30;12:45;23.103
07.01.2022;12:45;13:00;23.595
07.01.2022;13:00;13:15;23.482
07.01.2022;13:15;13:30;23.389
07.01.2022;13:30;13:45;23.810
07.01.2022;13:45;14:00;23.318
07.01.2022;14:00;14:15;23.054
07.01.2022;14:15;14:30;22.819
07.01.2022;14:30;14:45;22.206
07.01.2022;14:45;15:00;22.110
07.01.2022;15:00;15:15;22.490
07.01.2022;15:15;15:30;22.352
07.01.2022;15:30;15:45;21.965
07.01.2022;15:45;16:00;22.071
07.01.2022;16:00;16:15;22.278
07.01.2022;16:15;16:30;22.796
07.01.2022;16:30;16:45;23.382
07.01.2022;16:45;17:00;24.545
07.01.2022;17:00;17:15;24.991
07.01.2022;17:15;17:30;25.643
07.01.2022;17:30;17:45;25.637
07.01.2022;17:45;18:00;25.659
07.01.2022;18:00;18:15;25.578
07.01.2022;18:15;18:30;25.202
07.01.2022;18:30;18:45;24.826
07.01.2022;18:45;19:00;24.810
07.01.2022;19:00;19:15;24.432
07.01.2022;19:15;19:30;23.784
07.01.2022;19:30;19:45;23.303
07.01.2022;19:45;20:00;22.782
07.01.2022;20:00;20:15;22.310
07.01.2022;20:15;20:30;21.790
07.01.2022;20:30;20:45;21.251
07.01.2022;20:45;21:00;20.698
07.01.2022;21:00;21:15;21.379
07.01.2022;21:15;21:30;24.086
07.01.2022;21:30;21:45;24.623
07.01.2022;21:45;22:00;23.861
07.01.2022;22:00;22:15;23.022
07.01.2022;22:15;22:30;22.167
07.01.2022;22:30;22:45;22.732
07.01.2022;22:45;23:00;21.889
07.01.2022;23:00;23:15;21.152
07.01.2022;23:15;23:30;20.092
07.01.2022;23:30;23:45;19.179
08.01.2022;23:45;00:00;18.530
08.01.2022;00:00;00:15;17.803
08.01.2022;00:15;00:30;17.081
08.01.2022;00:30;00:45;16.503
08.01.2022;00:45;01:00;16.124
08.01.2022;01:00;01:15;15.941
08.01.2022;01:15;01:30;15.663
08.01.2022;01:30;01:45;15.768
08.01.2022;01:45;02:00;15.676
08.01.2022;02:00;02:15;15.416
08.01.2022;02:15;02:30;15.377
08.01.2022;02:30;02:45;15.152
08.01.2022;02:45;03:00;15.362
08.01.2022;03:00;03:15;15.097
08.01.2022;03:15;03:30;14.753
08.01.2022;03:30;03:45;14.737
08.01.2022;03:45;04:00;14.968
08.01.2022;04:00;04:15;15.234
08.01.2022;04:15;04:30;15.068
08.01.2022;04:30;04:45;14.979
08.01.2022;04:45;05:00;14.588
08.01.2022;05:00;05:15;14.212
08.01.2022;05:15;05:30;12.819
08.01.2022;05:30;05:45;12.696
08.01.2022;05:45;06:00;12.764
08.01.2022;06:00;06:15;13.616
08.01.2022;06:15;06:30;13.792
08.01.2022;06:30;06:45;14.151
08.01.2022;06:45;07:00;14.461
08.01.2022;07:00;07:15;14.962
08.01.2022;07:15;07:30;15.518
08.01.2022;07:30;07:45;15.900
08.01.2022;07:45;08:00;16.588
08.01.2022;08:00;08:15;16.931
08.01.2022;08:15;08:30;17.400
08.01.2022;08:30;08:45;18.004
08.01.2022;08:45;09:00;18.429
08.01.2022;09:00;09:15;19.225
08.01.2022;09:15;09:30;19.988
08.01.2022;09:30;09:45;20.322
08.01.2022;09:45;10:00;20.493
08.01.2022;10:00;10:15;21.312
08.01.2022;10:15;10:30;21.778
08.01.2022;10:30;10:45;22.146
08.01.2022;10:45;11:00;22.332
08.01.2022;11:00;11:15;22.720
08.01.2022;11:15;11:30;22.971
08.01.2022;11:30;11:45;23.131
08.01.2022;11:45;12:00;23.335
08.01.2022;12:00;12:15;22.847
08.01.2022;12:15;12:30;22.604
08.01.2022;12:30;12:45;21.689
08.01.2022;12:45;13:00;22.320
08.01.2022;13:00;13:15;21.273
08.01.2022;13:15;13:30;22.047
08.01.2022;13:30;13:45;22.265
08.01.2022;13:45;14:00;21.604
08.01.2022;14:00;14:15;19.552
08.01.2022;14:15;14:30;18.618
08.01.2022;14:30;14:45;19.064
08.01.2022;14:45;15:00;19.079
08.01.2022;15:00;15:15;19.438
08.01.2022;15:15;15:30;20.386
08.01.2022;15:30;15:45;20.919
08.01.2022;15:45;16:00;21.111
08.01.2022;16:00;16:15;20.952
08.01.2022;16:15;16:30;21.181
08.01.2022;16:30;16:45;21.937
08.01.2022;16:45;17:00;23.189
08.01.2022;17:00;17:15;24.045
08.01.2022;17:15;17:30;24.730
08.01.2022;17:30;17:45;25.269
08.01.2022;17:45;18:00;25.935
08.01.2022;18:00;18:15;25.635
08.01.2022;18:15;18:30;25.463
08.01.2022;18:30;18:45;24.783
08.01.2022;18:45;19:00;24.455
08.01.2022;19:00;19:15;23.915
08.01.2022;19:15;19:30;23.572
08.01.2022;19:30;19:45;23.081
08.01.2022;19:45;20:00;22.702
08.01.2022;20:00;20:15;22.420
08.01.2022;20:15;20:30;21.740
08.01.2022;20:30;20:45;21.136
08.01.2022;20:45;21:00;20.593
08.01.2022;21:00;21:15;21.140
08.01.2022;21:15;21:30;23.861
08.01.2022;21:30;21:45;24.195
08.01.2022;21:45;22:00;23.647
08.01.2022;22:00;22:15;22.706
08.01.2022;22:15;22:30;21.893